OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoIpSlaEchoMIB,1.3.6.1.4.1.9.9.636,,,moduleidentity,,"This MIB module defines the templates for IP SLA operations of ICMP echo, UDP echo and TCP connect. The ICMP echo operation measures end-to-end response time between a Cisco router and any IP enabled device by computing the time taken between sending an ICMP echo request message to the destination and receiving an ICMP echo reply. The UDP echo operation measures end-to-end response time between a Cisco router and any IP enabled device by computing the time taken between sending an UDP echo request message to the destination and receiving an UDP echo reply. The TCP connect operation measures end-to-end response time between a Cisco router and any IP enabled device by computing the time taken to perform a TCP connect operation."
ciscoIpSlaEchoMIBNotifs,1.3.6.1.4.1.9.9.636.0,,,objectidentity,,""
ciscoIpSlaEchoMIBObjects,1.3.6.1.4.1.9.9.636.1,,,objectidentity,,""
cipslaIcmpEchoTmplTable,1.3.6.1.4.1.9.9.636.1.1,,no-access,objecttype,table,"A table that contains ICMP echo template definitions."
cipslaIcmpEchoTmplEntry,1.3.6.1.4.1.9.9.636.1.1.1,,no-access,objecttype,row,"A row entry representing an IPSLA ICMP echo template."
cipslaIcmpEchoTmplName,1.3.6.1.4.1.9.9.636.1.1.1.1,snmpadminstring,no-access,objecttype,column,"This field is used to specify the ICMP echo template name."
cipslaIcmpEchoTmplDescription,1.3.6.1.4.1.9.9.636.1.1.1.2,snmpadminstring,read-only,objecttype,column,"This field is used to provide description for the ICMP echo template."
cipslaIcmpEchoTmplSrcAddrType,1.3.6.1.4.1.9.9.636.1.1.1.3,inetaddresstype,read-only,objecttype,column,"An enumerated value which specifies the IP address type of the source. It must be used along with the cipslaIcmpEchoTmplSrcAddr object."
cipslaIcmpEchoTmplSrcAddr,1.3.6.1.4.1.9.9.636.1.1.1.4,inetaddress,read-only,objecttype,column,"A string which specifies the IP address of the source."
cipslaIcmpEchoTmplTimeOut,1.3.6.1.4.1.9.9.636.1.1.1.5,unsigned32,read-only,objecttype,column,"Specifies the duration to wait for a IP SLA operation completion. For connection oriented protocols, this may cause the connection to be closed by the operation. Once closed, it will be assumed that the connection reestablishment will be performed. To prevent unwanted closure of connections, be sure to set this value to a realistic connection timeout."
cipslaIcmpEchoTmplVerifyData,1.3.6.1.4.1.9.9.636.1.1.1.6,truthvalue,read-only,objecttype,column,"When set to true, the resulting data in each IP SLA operation is compared with the expected data. This includes checking header information (if possible) and exact packet size."
cipslaIcmpEchoTmplReqDataSize,1.3.6.1.4.1.9.9.636.1.1.1.7,unsigned32,read-only,objecttype,column,"This object represents the number of octets to be placed into the ARR Data portion of the request message, when using SNA protocols. For non-ARR protocols' IP SLA request/responses, this value represents the native payload size. REMEMBER: The ARR Header overhead is not included in this value."
cipslaIcmpEchoTmplTOS,1.3.6.1.4.1.9.9.636.1.1.1.8,unsigned32,read-only,objecttype,column,"This object represents the type of service octet in an IP header."
cipslaIcmpEchoTmplVrfName,1.3.6.1.4.1.9.9.636.1.1.1.9,snmpadminstring,read-only,objecttype,column,"This field is used to specify the VRF name with which the IP SLA operation will be used. For regular IP SLA operation this field should not be configured. The agent will use this field to identify the VRF routing table for this operation."
cipslaIcmpEchoTmplThreshold,1.3.6.1.4.1.9.9.636.1.1.1.10,unsigned32,read-only,objecttype,column,"This object defines an administrative threshold limit. If the IP SLA operation time exceeds this limit and if the condition specified in cipslaIcmpEchoTmplHistFilter is satisfied, one threshold crossing occurrence will be counted."
cipslaIcmpEchoTmplHistLives,1.3.6.1.4.1.9.9.636.1.1.1.11,unsigned32,read-only,objecttype,column,"The maximum number of history lives to record. A life is defined by the countdown (or transition) to zero by the cipslaAutoGroupScheduleLife object. A new life is created when the same conceptual control row is restarted via the transition of the cipslaAutoGroupScheduleLife object and its subsequent countdown. The value of zero will shut off all data collection."
cipslaIcmpEchoTmplHistBuckets,1.3.6.1.4.1.9.9.636.1.1.1.12,unsigned32,read-only,objecttype,column,"The maximum number of history buckets to record. This value is set to the number of operations to keep per lifetime. After cipslaIcmpEchoTmplHistBuckets are filled, the oldest entries are deleted and the most recent cipslaIcmpEchoTmplHistBuckets buckets are retained."
cipslaIcmpEchoTmplHistFilter,1.3.6.1.4.1.9.9.636.1.1.1.13,integer,read-only,objecttype,column,"Defines a filter for adding RTT results to the history buffer: none(1) - no history is recorded all(2) - the results of all completion times and failed completions are recorded overThreshold(3) - the results of completion times over cipslaIcmpEchoTmplThreshold are recorded. failures(4) - the results of failed operations (only) are recorded. Enumeration: 'overThreshold': 3, 'failures': 4, 'none': 1, 'all': 2."
cipslaIcmpEchoTmplStatsHours,1.3.6.1.4.1.9.9.636.1.1.1.14,unsigned32,read-only,objecttype,column,"The maximum number of hours for which statistics are maintained. Specifically this is the number of hourly groups to keep before rolling over. The value of one is not advisable because the hourly group will close and immediately be deleted before the network management station will have the opportunity to retrieve the statistics. The value of zero will shut off data collection."
cipslaIcmpEchoTmplDistBuckets,1.3.6.1.4.1.9.9.636.1.1.1.15,unsigned32,read-only,objecttype,column,"The maximum number of statistical distribution buckets to accumulate. Since this index does not rollover, only the first cipslaIcmpEchoTmplStatsNumDistBuckets will be kept. The last cipslaIcmpEchoTmplStatsNumDistBucket will contain all entries from its distribution interval start point to infinity."
cipslaIcmpEchoTmplDistInterval,1.3.6.1.4.1.9.9.636.1.1.1.16,unsigned32,read-only,objecttype,column,"The statistical distribution buckets interval. Distribution Bucket Example: cipslaIcmpEchoTmplDistBuckets = 5 buckets cipslaIcmpEchoTmplDistInterval = 10 milliseconds | Bucket 1 | Bucket 2 | Bucket 3 | Bucket 4 | Bucket 5 | | 0-9 ms | 10-19 ms | 20-29 ms | 30-39 ms | 40-Inf ms | Odd Example: cipslaIcmpEchoTmplDistBuckets = 1 buckets cipslaIcmpEchoTmplDistInterval = 10 milliseconds | Bucket 1 | | 0-Inf ms | Thus, this odd example shows that the value of cipslaIcmpEchoTmplDistInterval does not apply when cipslaIcmpEchoTmplDistBuckets is one."
