OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cBgpEvpn,1.3.6.1.4.1.25506.2.172,,,moduleidentity,,"This MIB contains managed object definitions for the Border Gateway Protocol (BGP) Ethernet Virtual Private Network (EVPN) as defined in : ."
hh3cBgpEvpnObjects,1.3.6.1.4.1.25506.2.172.1,,,objectidentity,,""
hh3cBgpEvpnConf,1.3.6.1.4.1.25506.2.172.1.1,,,objectidentity,,""
hh3cBgpEvpnNbrAddrTable,1.3.6.1.4.1.25506.2.172.1.1.1,,no-access,objecttype,table,"This table specifies per-interface BGP EVPN neighbor addresses for both PEs and CEs."
hh3cBgpEvpnNbrAddrEntry,1.3.6.1.4.1.25506.2.172.1.1.1.1,,no-access,objecttype,row,"An entry in this table is created by an LSR for every VRF capable of supporting BGP EVPN. The indexing provides an ordering of BGP prefixes per VRF."
hh3cBgpEvpnNbrAddr,1.3.6.1.4.1.25506.2.172.1.1.1.1.1,ipaddress,no-access,objecttype,column,"Denotes the BGP neighbor address."
hh3cBgpEvpnNbrAsNumber,1.3.6.1.4.1.25506.2.172.1.1.1.1.2,unsigned32,read-only,objecttype,column,"The Autonomous System that the BGP's neighbor in."
hh3cBgpEvpnNbrPrefixTable,1.3.6.1.4.1.25506.2.172.1.1.2,,no-access,objecttype,table,"This table specifies per-VRF vpnv4 multi-protocol prefixes supported by BGP EVPN"
hh3cBgpEvpnNbrPrefixEntry,1.3.6.1.4.1.25506.2.172.1.1.2.1,,no-access,objecttype,row,"An entry in this table is created by an LSR for every BGP prefix associated with a VRF supporting a BGP EVPN. The indexing provides an ordering of BGP prefixes per VRF."
hh3cBgpEvpnPAtrRD,1.3.6.1.4.1.25506.2.172.1.1.2.1.1,octet string,no-access,objecttype,column,"The route distinguisher."
hh3cBgpEvpnPAtrAddrPrefix,1.3.6.1.4.1.25506.2.172.1.1.2.1.2,octet string,no-access,objecttype,column,"The EVPN information in the Network Layer Reachability Information field. BGP EVPN prefix includes: [1][ESI][EthernetTagID]: ESI: each Ethernet segment(ES) is identified by a unique non-zero identifier called an Ethernet Segment Identifier. EthernetTagID: This attribute identifies a particular broadcast domain in an EVPN instance. [2][EthernetTagID][MACLength][MAC][IPAddressLength][IPAddress] [3][EthernetTagID][IPAddressLength][IPAddress] [4][ESI][IPAddressLength][IPAddress] [5][EthernetTagID][IPAddressLength][IPAddress] [6][EthernetTagID][MulticastSourceLength] [MulticastSourceAddress][MulticastGroupLength] [MulticastGroupAddress][OriginatorRouterLength] [OriginatorRouterAddress] [7][ESI][EthernetTagID][MulticastSourceLength] [MulticastSourceAddress][MulticastGroupLength] [MulticastGroupAddress][OriginatorRouterLength] [OriginatorRouterAddress][LeaveGroupSyn] LeaveGroupSyn: This attribute identifies the specific (x, G) leave group synchronization procedure initiated by the advertising PE, which increments the value whenever it initiates a procedure. [8][ESI][EthernetTagID][MulticastSourceLength] [MulticastSourceAddress][MulticastGroupLength] [MulticastGroupAddress][OriginatorRouterLength] [OriginatorRouterAddress][LeaveGroupSyn]"
hh3cBgpEvpnPAtrAddrPrefixLen,1.3.6.1.4.1.25506.2.172.1.1.2.1.3,integer32,no-access,objecttype,column,"Length in bits of the Network Layer Reachability Information field."
hh3cBgpEvpnPAtrPeer,1.3.6.1.4.1.25506.2.172.1.1.2.1.4,ipaddress,no-access,objecttype,column,"The IP address of the peer where the path information was learned."
hh3cBgpEvpnPAtrRouteType,1.3.6.1.4.1.25506.2.172.1.1.2.1.5,unsigned32,read-only,objecttype,column,"Defines the following Route Types: 1 - Ethernet Auto-Discovery (A-D) route 2 - MAC/IP Advertisement route 3 - Inclusive Multicast Ethernet Tag route 4 - Ethernet Segment route 5 - IP Prefix Route 6 - Selective Multicast Ethernet Tag Route 7 - IGMP Join Synch Route 8 - IGMP Leave Synch Route"
hh3cBgpEvpnPAtrOrigin,1.3.6.1.4.1.25506.2.172.1.1.2.1.6,integer,read-only,objecttype,column,"The ultimate origin of the path information. Enumeration: 'egp': 2, 'incomplete': 3, 'igp': 1."
hh3cBgpEvpnPAtrASPathSegment,1.3.6.1.4.1.25506.2.172.1.1.2.1.7,octet string,read-only,objecttype,column,"The sequence of AS path segments. Each AS path segment is represented by a triple <type, length, value>. The type is a 1-octet field which has two possible values: 1 AS_SET: unordered set of ASs a route in the UPDATE message has traversed 2 AS_SEQUENCE: ordered set of ASs a route in the UPDATE message has traversed. The length is a 1-octet field containing the number of ASs in the value field. The value field contains one or more AS numbers, each AS is represented in the octet string as a pair of octets according to the following algorithm: first-byte-of-pair = ASNumber / 256; second-byte-of-pair = ASNumber & 255;"
hh3cBgpEvpnPAtrNextHop,1.3.6.1.4.1.25506.2.172.1.1.2.1.8,ipaddress,read-only,objecttype,column,"The address of the router that should be used for the destination network. This address is the NEXT_HOP address received in the UPDATE packet."
hh3cBgpEvpnPAtrMultiExitDisc,1.3.6.1.4.1.25506.2.172.1.1.2.1.9,integer32,read-only,objecttype,column,"The MED attribute received in the UPDATE packet. When the actual value is range from 2147483647 to 4294967295,the return value will be 2147483647."
hh3cBgpEvpnPAtrLocalPref,1.3.6.1.4.1.25506.2.172.1.1.2.1.10,integer32,read-only,objecttype,column,"The local preference attribute received in the UPDATE packet. When the actual value is range from 2147483647 to 4294967295, the return value will be 2147483647."
hh3cBgpEvpnPAtrIGMPFlags,1.3.6.1.4.1.25506.2.172.1.1.2.1.11,integer,read-only,objecttype,column,"This attribute indicates support for IGMP version. Enumeration: 'igmpv3': 3, 'igmpv2': 2, 'igmpv1': 1."
hh3cBgpEvpnPAtrMaxRespTime,1.3.6.1.4.1.25506.2.172.1.1.2.1.12,unsigned32,read-only,objecttype,column,"The Maximum Response Time is the duration of (x, G) leave group synchronization procedure."
hh3cBgpEvpnPAtrPMSITunnel,1.3.6.1.4.1.25506.2.172.1.1.2.1.13,octet string,read-only,objecttype,column,"This attribute identifies the P-tunnel used for sending broadcast."
hh3cBgpEvpnPAtrL2VNI,1.3.6.1.4.1.25506.2.172.1.1.2.1.14,unsigned32,read-only,objecttype,column,"L2 VXLAN ID."
hh3cBgpEvpnPAtrL3VNI,1.3.6.1.4.1.25506.2.172.1.1.2.1.15,unsigned32,read-only,objecttype,column,"L3 VXLAN ID."
hh3cBgpEvpnPAtrBest,1.3.6.1.4.1.25506.2.172.1.1.2.1.16,truthvalue,read-only,objecttype,column,"An indication of whether this route was chosen as the best BGP4 route for this destination."
hh3cBgpEvpnPAtrUnknown,1.3.6.1.4.1.25506.2.172.1.1.2.1.17,octet string,read-only,objecttype,column,"One or more path attributes not understood by this BGP4 speaker."
