OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
metroLanDS3ATM,1.3.6.1.2.1.37,,,objectidentity,,""
atmBandwithGroup,1.3.6.1.2.1.37.1,,,objectidentity,,""
atmBWGBandwidth,1.3.6.1.2.1.37.1.1,integer,read-write,objecttype,scalar,"The bandwidth amount (in Kbps) assigned to a specific bandwidth group. Total bandwidth for all eight groups can not exceed the maximum, which is 36880."
atmBWGConfig,1.3.6.1.2.1.37.1.2,integer,read-write,objecttype,scalar,"this carry out the actual SET of the bandwidth group. a SYSTEM RESET will be executed for the changes in bandwidth group to take effect. Enumeration: 'go': 1."
atmLogicalPort,1.3.6.1.2.1.37.2,,,objectidentity,,""
atmRX_VCI,1.3.6.1.2.1.37.2.1,integer,read-write,objecttype,scalar,"Receive VCI #. can be set as the same as atmTX-VCI"
atmRX_VPI,1.3.6.1.2.1.37.2.2,integer,read-write,objecttype,scalar,"Receive VPI #. can be set as the same as atmTX-VPI"
atmTX_VCI,1.3.6.1.2.1.37.2.3,integer,read-write,objecttype,scalar,"Transmit VCI #. choose a unique number for each ATM logical port."
atmTX_VPI,1.3.6.1.2.1.37.2.4,integer,read-write,objecttype,scalar,"Transmit VPI #."
atmBWG,1.3.6.1.2.1.37.2.5,integer,read-write,objecttype,scalar,"Bandwidth group number. That paticular bandwidthgroup must be configured with a positive bandwidth"
atmEncaps,1.3.6.1.2.1.37.2.6,integer,read-write,objecttype,scalar,"Encapsulation Enumeration: 'llcEncaps': 7, 'vcBridged8023': 2."
atmPortConfig,1.3.6.1.2.1.37.2.7,integer,read-write,objecttype,scalar,"this carry out the actual SET of the logical port. 0 deletes the existing port, 1 creates a new logical port"
ds3FrameDevice,1.3.6.1.2.1.37.3,,,objectidentity,,""
ds3NoSignalCntr,1.3.6.1.2.1.37.3.1,integer,read-only,objecttype,scalar,"NoSignalCntr stat"
ds3NoDS3FrameCntr,1.3.6.1.2.1.37.3.2,integer,read-only,objecttype,scalar,"NoDS3FrameCntr stat"
ds3AISDetectCntr,1.3.6.1.2.1.37.3.3,integer,read-only,objecttype,scalar,"AISDetectCntr stat"
ds3YellowAlarmCntr,1.3.6.1.2.1.37.3.4,integer,read-only,objecttype,scalar,"YellowAlarmCntr stat"
ds3FErrCntr,1.3.6.1.2.1.37.3.5,integer,read-only,objecttype,scalar,"FErrCntr stat"
ds3PErrCntr,1.3.6.1.2.1.37.3.6,integer,read-only,objecttype,scalar,"PErrCntr stat"
ds3CPErrCntr,1.3.6.1.2.1.37.3.7,integer,read-only,objecttype,scalar,"CPErrCntr stat"
ds3FEBlockErrCntr,1.3.6.1.2.1.37.3.8,integer,read-only,objecttype,scalar,"FEBlockErrCntr stat"
ds3BPVErrCntr,1.3.6.1.2.1.37.3.9,integer,read-only,objecttype,scalar,"BPVErrCntr stat"
ds3ATMOCD,1.3.6.1.2.1.37.3.10,integer,read-only,objecttype,scalar,"ATMOCD stat"
ds3FIFOOverflow,1.3.6.1.2.1.37.3.11,integer,read-only,objecttype,scalar,"FIFOOverflow stat"
ds3RAI,1.3.6.1.2.1.37.3.12,integer,read-only,objecttype,scalar,"RAI stat"
ds3RAICntr,1.3.6.1.2.1.37.3.13,integer,read-only,objecttype,scalar,"RAICntr stat"
ds3SignalLoss,1.3.6.1.2.1.37.3.14,integer,read-only,objecttype,scalar,"SignalLoss stat"
ds3FrameLoss,1.3.6.1.2.1.37.3.15,integer,read-only,objecttype,scalar,"FrameLoss stat"
ds3SyncLoss,1.3.6.1.2.1.37.3.16,integer,read-only,objecttype,scalar,"SyncLoss stat"
