OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoH225MIB,1.3.6.1.4.1.9.9.397,,,moduleidentity,,"Cisco H225 MIB module. This module consists of H225 call signaling and H225 RAS (Registration, Admission and Status). These are protocols specified by H323 for transmission of real-time audio, video and data over packet-based networks. H225 call signaling is used to set up connections between H323 endpoints such as terminals and gateways, over which the real-time data can be transported. H225 RAS is the protocol between endpoints (terminals and gateways) and gatekeepers."
h225MIBObjects,1.3.6.1.4.1.9.9.397.1,,,objectidentity,,""
h225CallSignal,1.3.6.1.4.1.9.9.397.1.1,,,objectidentity,,""
h225CallSignalStats,1.3.6.1.4.1.9.9.397.1.1.1,,,objectidentity,,""
h225CallSignalStatsSetupIns,1.3.6.1.4.1.9.9.397.1.1.1.1,counter32,read-only,objecttype,scalar,"The number of Setup messages received by this entity."
h225CallSignalStatsSetupOuts,1.3.6.1.4.1.9.9.397.1.1.1.2,counter32,read-only,objecttype,scalar,"The number of Setup messages sent by this entity."
h225CallSignalStatsSetupFails,1.3.6.1.4.1.9.9.397.1.1.1.3,counter32,read-only,objecttype,scalar,"The number of Setup messages that could not be sent by this entity."
h225CallSignalStatsSetupConfIns,1.3.6.1.4.1.9.9.397.1.1.1.4,counter32,read-only,objecttype,scalar,"The number of Setup Confirmation messages received by this entity. Processing this message on receipt is optional."
h225CallSignalStatsSetupConfOuts,1.3.6.1.4.1.9.9.397.1.1.1.5,counter32,read-only,objecttype,scalar,"The number of Setup Confirmation messages sent by this entity."
h225CallSignalStatsSetupConFails,1.3.6.1.4.1.9.9.397.1.1.1.6,counter32,read-only,objecttype,scalar,"The number of Setup Confirmation messages that could not be sent by this entity."
h225CallSignalStatsAlertingIns,1.3.6.1.4.1.9.9.397.1.1.1.7,counter32,read-only,objecttype,scalar,"The number of alerting messages received by this entity."
