OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
colubrisDeviceEventMIB,1.3.6.1.4.1.8744.5.26,,,moduleidentity,,"Colubris Device Event MIB."
colubrisDeviceEventMIBObjects,1.3.6.1.4.1.8744.5.26.1,,,objectidentity,,""
coDeviceEventConfigGroup,1.3.6.1.4.1.8744.5.26.1.1,,,objectidentity,,""
coDevEvSuccessfulAssociationNotificationEnabled,1.3.6.1.4.1.8744.5.26.1.1.1,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if coDeviceEventSuccessfulAssociation notifications are generated."
coDevEvAssociationFailureNotificationEnabled,1.3.6.1.4.1.8744.5.26.1.1.2,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if coDeviceEventAssociationFailure notifications are generated."
coDevEvSuccessfulReAssociationNotificationEnabled,1.3.6.1.4.1.8744.5.26.1.1.3,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if coDeviceEventSuccessfulReAssociation notifications are generated."
coDevEvReAssociationFailureNotificationEnabled,1.3.6.1.4.1.8744.5.26.1.1.4,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if coDeviceEventReAssociationFailure notifications are generated."
coDevEvSuccessfulAuthenticationNotificationEnabled,1.3.6.1.4.1.8744.5.26.1.1.5,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if coDeviceEventSuccessfulAuthentication notifications are generated."
coDevEvAuthenticationFailureNotificationEnabled,1.3.6.1.4.1.8744.5.26.1.1.6,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if coDeviceEventAuthenticationFailure notifications are generated."
coDevEvSuccessfulDisAssociationNotificationEnabled,1.3.6.1.4.1.8744.5.26.1.1.7,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if coDeviceEventSuccessfulDisAssociation notifications are generated."
coDevEvDisAssociationFailureNotificationEnabled,1.3.6.1.4.1.8744.5.26.1.1.8,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if coDeviceEventDisAssociationFailure notifications are generated."
coDevEvSuccessfulDeAuthenticationNotificationEnabled,1.3.6.1.4.1.8744.5.26.1.1.9,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if coDeviceEventSuccessfulDeAuthentication notifications are generated."
coDevEvDeAuthenticationFailureNotificationEnabled,1.3.6.1.4.1.8744.5.26.1.1.10,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if coDeviceEventDeAuthenticationFailure notifications are generated."
coDeviceEventInfoGroup,1.3.6.1.4.1.8744.5.26.1.2,,,objectidentity,,""
coDeviceEventTable,1.3.6.1.4.1.8744.5.26.1.2.1,,no-access,objecttype,table,"The list of devices available in the Event system."
coDeviceEventEntry,1.3.6.1.4.1.8744.5.26.1.2.1.1,,no-access,objecttype,row,"An entry in the coDeviceEventTable. coDevDisIndex - Uniquely identify a device in the MultiService Access Controller. coDevEvIndex - Uniquely identify a device in the Event system."
