OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
teltonika,1.3.6.1.4.1.48690,,,moduleidentity,,"The MIB module for TELTONIKA rutx routers. "
device,1.3.6.1.4.1.48690.1,,,objectidentity,,""
serial,1.3.6.1.4.1.48690.1.1,displaystring,read-only,objecttype,scalar,"Serial number"
routerName,1.3.6.1.4.1.48690.1.2,displaystring,read-only,objecttype,scalar,"Router name"
productCode,1.3.6.1.4.1.48690.1.3,displaystring,read-only,objecttype,scalar,"Router product code"
batchNumber,1.3.6.1.4.1.48690.1.4,displaystring,read-only,objecttype,scalar,"Router batch number"
hardwareRevision,1.3.6.1.4.1.48690.1.5,displaystring,read-only,objecttype,scalar,"Router hardware revision"
fwVersion,1.3.6.1.4.1.48690.1.6,displaystring,read-only,objecttype,scalar,"Router firmware version"
mobile,1.3.6.1.4.1.48690.2,,,objectidentity,,""
modemNum,1.3.6.1.4.1.48690.2.1,integer32,read-only,objecttype,scalar,"The number of modems (regardless of their current state) present on this system."
modemTable,1.3.6.1.4.1.48690.2.2,,no-access,objecttype,table,"A list of modem entries. The number of entries is given by the value of modemNum."
modemEntry,1.3.6.1.4.1.48690.2.2.1,,no-access,objecttype,row,"An entry containing information of a particular interface."
mIndex,1.3.6.1.4.1.48690.2.2.1.1,integer32,read-only,objecttype,column,"A unique value, greater than zero, for each modem."
mDescr,1.3.6.1.4.1.48690.2.2.1.2,displaystring,read-only,objecttype,column,"A textual string containing information about the modem."
mImei,1.3.6.1.4.1.48690.2.2.1.3,displaystring,read-only,objecttype,column,"Modem IMEI"
mModel,1.3.6.1.4.1.48690.2.2.1.4,displaystring,read-only,objecttype,column,"Modem model"
mManufacturer,1.3.6.1.4.1.48690.2.2.1.5,displaystring,read-only,objecttype,column,"Modem manufacturer"
mRevision,1.3.6.1.4.1.48690.2.2.1.6,displaystring,read-only,objecttype,column,"Modem revision"
mSerial,1.3.6.1.4.1.48690.2.2.1.7,displaystring,read-only,objecttype,column,"Serial number"
mIMSI,1.3.6.1.4.1.48690.2.2.1.8,displaystring,read-only,objecttype,column,"IMSI"
mSimState,1.3.6.1.4.1.48690.2.2.1.9,displaystring,read-only,objecttype,column,"SIM status"
mPinState,1.3.6.1.4.1.48690.2.2.1.10,displaystring,read-only,objecttype,column,"PIN status"
mNetState,1.3.6.1.4.1.48690.2.2.1.11,displaystring,read-only,objecttype,column,"Mobile network registration status"
mSignal,1.3.6.1.4.1.48690.2.2.1.12,integer,read-only,objecttype,column,"Signal level"
mOperator,1.3.6.1.4.1.48690.2.2.1.13,displaystring,read-only,objecttype,column,"Operator currently in use"
mOperatorNumber,1.3.6.1.4.1.48690.2.2.1.14,displaystring,read-only,objecttype,column,"Operator number (MCC+MNC)"
mConnectionState,1.3.6.1.4.1.48690.2.2.1.15,displaystring,read-only,objecttype,column,"Sata session connection state"
mConnectionType,1.3.6.1.4.1.48690.2.2.1.16,displaystring,read-only,objecttype,column,"Data session connection type"
mTemperature,1.3.6.1.4.1.48690.2.2.1.17,integer,read-only,objecttype,column,"Modem temperature"
mCellID,1.3.6.1.4.1.48690.2.2.1.18,displaystring,read-only,objecttype,column,"CELL ID"
mSINR,1.3.6.1.4.1.48690.2.2.1.19,displaystring,read-only,objecttype,column,"LTE SINR level"
mRSRP,1.3.6.1.4.1.48690.2.2.1.20,displaystring,read-only,objecttype,column,"LTE RSRP level"
mRSRQ,1.3.6.1.4.1.48690.2.2.1.21,displaystring,read-only,objecttype,column,"LTE RSRQ level"
mSent,1.3.6.1.4.1.48690.2.2.1.22,counter64,read-only,objecttype,column,"Total bytes sent."
mReceived,1.3.6.1.4.1.48690.2.2.1.23,counter64,read-only,objecttype,column,"Total bytes received."
mIP,1.3.6.1.4.1.48690.2.2.1.24,displaystring,read-only,objecttype,column,"Modem IP address(es)"
mSentToday,1.3.6.1.4.1.48690.2.2.1.25,counter64,read-only,objecttype,column,"Bytes sent today."
mReceivedToday,1.3.6.1.4.1.48690.2.2.1.26,counter64,read-only,objecttype,column,"Bytes received today."
gps,1.3.6.1.4.1.48690.3,,,objectidentity,,""
latitude,1.3.6.1.4.1.48690.3.1,displaystring,read-only,objecttype,scalar,"Latitutde coordinates"
longtitude,1.3.6.1.4.1.48690.3.2,displaystring,read-only,objecttype,scalar,"Longtitude coordinates"
accuracy,1.3.6.1.4.1.48690.3.3,displaystring,read-only,objecttype,scalar,"Accuracy"
datetime,1.3.6.1.4.1.48690.3.4,displaystring,read-only,objecttype,scalar,"GPS datetime"
numSatellites,1.3.6.1.4.1.48690.3.5,integer32,read-only,objecttype,scalar,"Number of satellites"
notifications,1.3.6.1.4.1.48690.4,,,objectidentity,,""
mobileNotifications,1.3.6.1.4.1.48690.4.1,,,objectidentity,,""
signalChangeNotification,1.3.6.1.4.1.48690.4.1.1,,,notificationtype,,"Signal strength trap"
connectionTypeNotification,1.3.6.1.4.1.48690.4.1.2,,,notificationtype,,"Connection type trap"
ioNotifications,1.3.6.1.4.1.48690.4.2,,,objectidentity,,""
ioNotificationsObs,1.3.6.1.4.1.48690.4.2.0,,,objectidentity,,""
dinState,1.3.6.1.4.1.48690.4.2.0.1,displaystring,read-only,objecttype,scalar,"Digital input state"
doutState,1.3.6.1.4.1.48690.4.2.0.2,displaystring,read-only,objecttype,scalar,"Digital output state"
digitalInputNotification,1.3.6.1.4.1.48690.4.2.1,,,notificationtype,,"Digital input trap"
digitalOutputNotification,1.3.6.1.4.1.48690.4.2.2,,,notificationtype,,"Digital output trap"
hotspot,1.3.6.1.4.1.48690.5,,,objectidentity,,""
hsState,1.3.6.1.4.1.48690.5.1,integer,read-only,objecttype,scalar,"Hotspot state Enumeration: 'disabled': 0, 'enabled': 1."
hsIP,1.3.6.1.4.1.48690.5.2,ipaddress,read-only,objecttype,scalar,"The IPv4 address"
hsNet,1.3.6.1.4.1.48690.5.3,displaystring,read-only,objecttype,scalar,"Network interfaces"
hsAuth,1.3.6.1.4.1.48690.5.4,displaystring,read-only,objecttype,scalar,"Authentication mode"
hsSessionCount,1.3.6.1.4.1.48690.5.5,counter64,read-only,objecttype,scalar,"Number of sessions"
hsSessionTable,1.3.6.1.4.1.48690.5.6,,no-access,objecttype,table,"A list of hotspot session entries. The number of entries is given by the value of hsSessionNum."
hsSessionEntry,1.3.6.1.4.1.48690.5.6.1,,no-access,objecttype,row,"An entry containing information of a particular hotspot session."
hssIndex,1.3.6.1.4.1.48690.5.6.1.1,integer,read-only,objecttype,column,"A unique value, greater than zero, for each session."
hssMAC,1.3.6.1.4.1.48690.5.6.1.2,physaddress,read-only,objecttype,column,"Clients MAC address"
hssIP,1.3.6.1.4.1.48690.5.6.1.3,ipaddress,read-only,objecttype,column,"Clients IP address"
hssID,1.3.6.1.4.1.48690.5.6.1.4,displaystring,read-only,objecttype,column,"Session ID"
hssUsername,1.3.6.1.4.1.48690.5.6.1.5,displaystring,read-only,objecttype,column,"Username"
hssState,1.3.6.1.4.1.48690.5.6.1.6,integer,read-only,objecttype,column,"Session state Enumeration: 'notAuthorized': 0, 'authorized': 1."
hssDwLimit,1.3.6.1.4.1.48690.5.6.1.7,counter64,read-only,objecttype,column,"Download limit in bytes. Cannot be accessed using SNMPv1."
hssUpLimit,1.3.6.1.4.1.48690.5.6.1.8,counter64,read-only,objecttype,column,"Upload limit in bytes. Cannot be accessed using SNMPv1."
hssTimeLimit,1.3.6.1.4.1.48690.5.6.1.9,counter64,read-only,objecttype,column,"Time limit in sec. Cannot be accessed using SNMPv1."
hssIdleTimeout,1.3.6.1.4.1.48690.5.6.1.10,integer32,read-only,objecttype,column,"Idle timeout in sec."
hssDwBandwidth,1.3.6.1.4.1.48690.5.6.1.11,counter64,read-only,objecttype,column,"Max download bandwidth in b/s. Cannot be accessed using SNMPv1."
hssUpBandwidth,1.3.6.1.4.1.48690.5.6.1.12,counter64,read-only,objecttype,column,"Max upwnload bandwidth in b/s. Cannot be accessed using SNMPv1."
hssURL,1.3.6.1.4.1.48690.5.6.1.13,displaystring,read-only,objecttype,column,"Original URL"
io,1.3.6.1.4.1.48690.6,,,objectidentity,,""
ioCount,1.3.6.1.4.1.48690.6.1,integer,read-only,objecttype,scalar,"Count of I/O"
ioTable,1.3.6.1.4.1.48690.6.2,,no-access,objecttype,table,"A list of I/O. The number of entries is given by the value of ioCount."
ioEntry,1.3.6.1.4.1.48690.6.2.1,,no-access,objecttype,row,"An entry containing information of a particular I/O."
ioIndex,1.3.6.1.4.1.48690.6.2.1.1,integer,read-only,objecttype,column,"A unique value, greater than zero, for each session."
ioSystemName,1.3.6.1.4.1.48690.6.2.1.2,displaystring,read-only,objecttype,column,"The name of the I/O."
ioName,1.3.6.1.4.1.48690.6.2.1.3,displaystring,read-only,objecttype,column,"The name of the I/O, as displayed in WebUI."
ioType,1.3.6.1.4.1.48690.6.2.1.4,displaystring,read-only,objecttype,column,"A description of I/O type."
ioBidirectional,1.3.6.1.4.1.48690.6.2.1.5,integer,read-only,objecttype,column,"Is I/O bidirectional?"
ioState,1.3.6.1.4.1.48690.6.2.1.6,displaystring,read-only,objecttype,column,"State of I/O."
ioInput,1.3.6.1.4.1.48690.6.2.1.7,integer,read-only,objecttype,column,"Is I/O an input?"
ioInverted,1.3.6.1.4.1.48690.6.2.1.8,integer,read-only,objecttype,column,"Is value of I/O inverted?"
ioCurrent,1.3.6.1.4.1.48690.6.2.1.9,displaystring,read-only,objecttype,column,"Current amount flowing though ACL."
ioPercentage,1.3.6.1.4.1.48690.6.2.1.10,displaystring,read-only,objecttype,column,"Percentage of ACL."
