OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gbos,1.3.6.1.4.1.13559,,,moduleidentity,,"Unofficial GTA GB-OS MIB. For Observium use only."
gbObjects,1.3.6.1.4.1.13559.1,,,objectidentity,,""
gbSystem,1.3.6.1.4.1.13559.1.1,,,objectidentity,,""
gbSystemInfo,1.3.6.1.4.1.13559.1.1.1,,,objectidentity,,""
gbSysSerial,1.3.6.1.4.1.13559.1.1.1.1,octet string,read-only,objecttype,scalar,"System Serial Number."
gbSysHostname,1.3.6.1.4.1.13559.1.1.1.2,octet string,read-only,objecttype,scalar,"System configured hostname."
gbSysVersion,1.3.6.1.4.1.13559.1.1.2,,,objectidentity,,""
gbSysVersionNumber,1.3.6.1.4.1.13559.1.1.2.1,gauge32,read-only,objecttype,scalar,"System Version. GB-OS version number ((major << 16 ) | (minor << 8) | incremental). 393730 = 0x60202 major = 0x6 minor = 0x02 incremntal = 0x02"
gbSysVersionDescr,1.3.6.1.4.1.13559.1.1.2.2,octet string,read-only,objecttype,scalar,"GB-OS version description."
gbSysVersionL,1.3.6.1.4.1.13559.1.1.2.3,gauge32,read-only,objecttype,scalar,"GB-OS lversion (Used Internally)."
gbSysProduct,1.3.6.1.4.1.13559.1.1.3,,,objectidentity,,""
gbSysProductNum,1.3.6.1.4.1.13559.1.1.3.1,gauge32,read-only,objecttype,scalar,"Product Type. GB-WARE 0x01 GB-WARE Unrestricted 0x02 GB-WARE Enterprise 0x03 GB-250 0x13 GB-300 0x15 GB-500 0x1E GB-750 0x28 GB-800 0x29 GB-DEMO 0x30 GB-820 0x41 GB-850 0x42 GB-1500 0x46 GB-2000 0x5A GB-3000 0x5B GB-2100 0x5C GB-2500 0x5D GB-2600 0x5E"
gbSysProductDescr,1.3.6.1.4.1.13559.1.1.3.2,octet string,read-only,objecttype,scalar,"Product Description."
gbSysUpdates,1.3.6.1.4.1.13559.1.1.4,,,objectidentity,,""
gbSysUpdatesAvail,1.3.6.1.4.1.13559.1.1.4.1,gauge32,read-only,objecttype,scalar,"Runtime updates available. (Not implemented)"
gbHighAvailability,1.3.6.1.4.1.13559.1.2,,,objectidentity,,""
gbHighAvailabilityMode,1.3.6.1.4.1.13559.1.2.1,gauge32,read-only,objecttype,scalar,"HA mode: 0 - disabled 1 - init mode 2 - slave mode 3 - master mode"
gbStatistics,1.3.6.1.4.1.13559.1.3,,,objectidentity,,""
gbStatsCurConns,1.3.6.1.4.1.13559.1.3.1,gauge32,read-only,objecttype,scalar,"Current number of connections."
gbStatsPeakConns,1.3.6.1.4.1.13559.1.3.2,gauge32,read-only,objecttype,scalar,"Peak number of connections."
gbStatsCurInConns,1.3.6.1.4.1.13559.1.3.3,gauge32,read-only,objecttype,scalar,"Current number of inbound connections."
gbStatsCurOutConns,1.3.6.1.4.1.13559.1.3.4,gauge32,read-only,objecttype,scalar,"Current number of outbound connections."
gbStatsPeakInConns,1.3.6.1.4.1.13559.1.3.5,gauge32,read-only,objecttype,scalar,"Peak number of inbound connections."
gbStatsPeakOutConns,1.3.6.1.4.1.13559.1.3.6,gauge32,read-only,objecttype,scalar,"Peak number of outbound connections."
