OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscDataSigChanEtsi,1.3.6.1.4.1.562.36.2.1.120.10,,,objectidentity,,""
mscDataSigChanEtsiRowStatusTable,1.3.6.1.4.1.562.36.2.1.120.10.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscDataSigChanEtsi components."
mscDataSigChanEtsiRowStatusEntry,1.3.6.1.4.1.562.36.2.1.120.10.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscDataSigChanEtsi component."
mscDataSigChanEtsiRowStatus,1.3.6.1.4.1.562.36.2.1.120.10.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscDataSigChanEtsi components. These components can be added and deleted."
mscDataSigChanEtsiComponentName,1.3.6.1.4.1.562.36.2.1.120.10.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscDataSigChanEtsiStorageType,1.3.6.1.4.1.562.36.2.1.120.10.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscDataSigChanEtsi tables."
mscDataSigChanEtsiIndex,1.3.6.1.4.1.562.36.2.1.120.10.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscDataSigChanEtsi tables."
mscDataSigChanEtsiFramer,1.3.6.1.4.1.562.36.2.1.120.10.2,,,objectidentity,,""
mscDataSigChanEtsiFramerRowStatusTable,1.3.6.1.4.1.562.36.2.1.120.10.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscDataSigChanEtsiFramer components."
mscDataSigChanEtsiFramerRowStatusEntry,1.3.6.1.4.1.562.36.2.1.120.10.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscDataSigChanEtsiFramer component."
mscDataSigChanEtsiFramerRowStatus,1.3.6.1.4.1.562.36.2.1.120.10.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscDataSigChanEtsiFramer components. These components cannot be added nor deleted."
mscDataSigChanEtsiFramerComponentName,1.3.6.1.4.1.562.36.2.1.120.10.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscDataSigChanEtsiFramerStorageType,1.3.6.1.4.1.562.36.2.1.120.10.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscDataSigChanEtsiFramer tables."
mscDataSigChanEtsiFramerIndex,1.3.6.1.4.1.562.36.2.1.120.10.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscDataSigChanEtsiFramer tables."
mscDataSigChanEtsiFramerProvTable,1.3.6.1.4.1.562.36.2.1.120.10.2.10,,no-access,objecttype,table,"This group contains the base provisioning data for the Framer component. Application or hardware interface specific provisioning data is contained in other provisionable Framer groups."
mscDataSigChanEtsiFramerProvEntry,1.3.6.1.4.1.562.36.2.1.120.10.2.10.1,,no-access,objecttype,row,"An entry in the mscDataSigChanEtsiFramerProvTable."
mscDataSigChanEtsiFramerInterfaceName,1.3.6.1.4.1.562.36.2.1.120.10.2.10.1.1,link,read-write,objecttype,column,"This attribute contains a hardware component name. The attribute associates the application with a specific link. This defines the module processor on which Framer's parent component (as well as Framer itself) will run."
mscDataSigChanEtsiFramerStateTable,1.3.6.1.4.1.562.36.2.1.120.10.2.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscDataSigChanEtsiFramerStateEntry,1.3.6.1.4.1.562.36.2.1.120.10.2.12.1,,no-access,objecttype,row,"An entry in the mscDataSigChanEtsiFramerStateTable."
mscDataSigChanEtsiFramerAdminState,1.3.6.1.4.1.562.36.2.1.120.10.2.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
