OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
calixNetworks,1.3.6.1.4.1.6321,,,objectidentity,,""
calixRegistrations,1.3.6.1.4.1.6321.1,,,objectidentity,,""
calixProducts,1.3.6.1.4.1.6321.1.2,,,objectidentity,,""
e5x100,1.3.6.1.4.1.6321.1.2.3,,,objectidentity,,""
e5x120,1.3.6.1.4.1.6321.1.2.3.3,,,objectidentity,,""
alarmconf,1.3.6.1.4.1.6321.1.2.3.3.2,,,objectidentity,,""
alarmOps,1.3.6.1.4.1.6321.1.2.3.3.2.1,integer,read-write,objecttype,scalar,"The manager sets the corresponding bit value to 1 to start the operation and the agent clears the object to zero when the operation is successfully completed. The various bit positions are: BIT 1: clear BIT 2: cutoff"
alarmConfTable,1.3.6.1.4.1.6321.1.2.3.3.2.2,,no-access,objecttype,table,"This table includes alarm configuration."
alarmConfEntry,1.3.6.1.4.1.6321.1.2.3.3.2.2.1,,no-access,objecttype,row,"An entry in alarmConfTable."
alarmConfId,1.3.6.1.4.1.6321.1.2.3.3.2.2.1.1,integer,read-only,objecttype,column," 5000:vdslLine_up 5001:vdslLine_down 5002:vdsl_tca_lol 5003:vdsl_tca_lof 5004:vdsl_tca_los 5005:vdsl_tca_lop 5006:vdsl_tca_es 5007:vdsl_tca_ses 5008:vdsl_tca_uas 5009:xd_xtuc_loftrap 5010:xd_xtuc_lostrap 5011:xd_xtur_loftrap 5012:xd_xtur_lostrap 5013:xd_xtur_lprtrap 5014:ad_dhcp_rt_full 5015:ad_dhcp_dm_conflict 5016:ad_dhcp_entry_full 5017:ad_dhcp_ip_dup 5018:ad_dhcp_mac_dup 10000:eqptVol_err 10001:eqptEqpttemp_err 10002:eqptFan_err 10003:eqptHw_rtc_fail 10004:eqptHw_mon_fail 10005:eqptCold_start 10006:eqptWarm_start 10007:eqptAlm_input 10008:eqptAlm_input2 10009:eqptAlm_input3 15000:sysReboot 15001:sysAco 15002:sysAlm_clear 15003:sysLogin_fail 15004:sysAnti_spoofing 15005:sysAlm_svrty_change 15006:sysHost_terminate 20000:enetUp 20001:enetDown 30000:cfmError "
alarmConfFacility,1.3.6.1.4.1.6321.1.2.3.3.2.2.1.2,integer,read-write,objecttype,column,"Alarm facility. Enumeration: 'local5': 5, 'local4': 4, 'local7': 7, 'local6': 6, 'local1': 1, 'local3': 3, 'local2': 2."
alarmConfTarget,1.3.6.1.4.1.6321.1.2.3.3.2.2.1.3,integer,read-write,objecttype,column,"The destination which alarms are reported to. Set the bit to 1 to enable the target. BIT 1: snmp trap BIT 2: syslog"
alarmConfSeverity,1.3.6.1.4.1.6321.1.2.3.3.2.2.1.4,integer,read-write,objecttype,column,"Alarm severity Enumeration: 'info': 4, 'major': 2, 'critical': 1, 'minor': 3."
alarmConfClearable,1.3.6.1.4.1.6321.1.2.3.3.2.2.1.5,integer,read-write,objecttype,column,"Setting the object to one indicates that the alarm is to be cleared when user submits alarm clear. Enumeration: 'clearable': 1, 'unclearable': 2."
alarmCurrTable,1.3.6.1.4.1.6321.1.2.3.3.2.3,,no-access,objecttype,table,"This table includes current alarm information."
alarmCurrEntry,1.3.6.1.4.1.6321.1.2.3.3.2.3.1,,no-access,objecttype,row,"An entry in alarmCurrTable."
alarmCurrIndex,1.3.6.1.4.1.6321.1.2.3.3.2.3.1.1,integer,read-only,objecttype,column,"Index of the alarm."
alarmCurrOccurTime,1.3.6.1.4.1.6321.1.2.3.3.2.3.1.2,timeticks,read-only,objecttype,column,"Alarm occurence time (in hundredths of a second) since the system was last re-initialized."
alarmCurrTrapOid,1.3.6.1.4.1.6321.1.2.3.3.2.3.1.3,object identifier,read-only,objecttype,column,"Trap OID of the alarm."
alarmCurrParam1,1.3.6.1.4.1.6321.1.2.3.3.2.3.1.4,integer,read-only,objecttype,column,"The 1st parameter of the alarm."
alarmCurrParam2,1.3.6.1.4.1.6321.1.2.3.3.2.3.1.5,integer,read-only,objecttype,column,"The 2nd parameter of the alarm."
alarmCurrParam3,1.3.6.1.4.1.6321.1.2.3.3.2.3.1.6,integer,read-only,objecttype,column,"The 3rd parameter of the alarm."
alarmCurrParam4,1.3.6.1.4.1.6321.1.2.3.3.2.3.1.7,integer,read-only,objecttype,column,"The 4th parameter of the alarm."
alarmCurrParam5,1.3.6.1.4.1.6321.1.2.3.3.2.3.1.8,integer,read-only,objecttype,column,"The 5th parameter of the alarm."
alarmCurrParam6,1.3.6.1.4.1.6321.1.2.3.3.2.3.1.9,integer,read-only,objecttype,column,"The 6th parameter of the alarm."
alarmCurrParam7,1.3.6.1.4.1.6321.1.2.3.3.2.3.1.10,integer,read-only,objecttype,column,"The 7th parameter of the alarm."
alarmCurrParam8,1.3.6.1.4.1.6321.1.2.3.3.2.3.1.11,integer,read-only,objecttype,column,"The 8th parameter of the alarm."
alarmCurrTimeDescr,1.3.6.1.4.1.6321.1.2.3.3.2.3.1.12,displaystring,read-only,objecttype,column,"The string representation of occurence time (YYYY/MM/DD HH:MM:SS)."
alarmCurrSeverity,1.3.6.1.4.1.6321.1.2.3.3.2.3.1.13,integer,read-only,objecttype,column,"The severity of the alarm. Enumeration: 'info': 4, 'major': 2, 'critical': 1, 'minor': 3."
alarmCurrDescr,1.3.6.1.4.1.6321.1.2.3.3.2.3.1.14,displaystring,read-only,objecttype,column,"The description of the alarm."
alarmSeverityPortTable,1.3.6.1.4.1.6321.1.2.3.3.2.4,,no-access,objecttype,table,"This table includes the configuration of alarm reporting severity threshold for each port."
alarmSeverityPortEntry,1.3.6.1.4.1.6321.1.2.3.3.2.4.1,,no-access,objecttype,row,"An entry in alarmSeverityPortTable."
severityThresh,1.3.6.1.4.1.6321.1.2.3.3.2.4.1.1,integer,read-write,objecttype,column,"The minimum alarm severity that is reported. Enumeration: 'info': 4, 'major': 2, 'critical': 1, 'minor': 3."
diagnostic,1.3.6.1.4.1.6321.1.2.3.3.4,,,objectidentity,,""
selt,1.3.6.1.4.1.6321.1.2.3.3.4.3,,,objectidentity,,""
seltTarget,1.3.6.1.4.1.6321.1.2.3.3.4.3.1,integer,read-write,objecttype,scalar,"IfIndex of the port which would be performed single end loopback test."
seltOps,1.3.6.1.4.1.6321.1.2.3.3.4.3.2,integer,read-write,objecttype,scalar,"The manager sets the object to 1 to start the selt and the agent clears the object to zero when selt is successfully completed."
seltStatus,1.3.6.1.4.1.6321.1.2.3.3.4.3.3,displaystring,read-only,objecttype,scalar,"Status description of the selt result."
seltCableType,1.3.6.1.4.1.6321.1.2.3.3.4.3.4,integer,read-only,objecttype,scalar,"The cable type that selt result indicates. Enumeration: 'awg24': 1, 'awg26': 2."
seltLoopEstimateLengthFt,1.3.6.1.4.1.6321.1.2.3.3.4.3.5,integer,read-only,objecttype,scalar,"The estimated loop length that selt result indicates."
seltLoopEstimateLengthMeter,1.3.6.1.4.1.6321.1.2.3.3.4.3.6,integer,read-only,objecttype,scalar,"The estimated loop length that selt result indicates."
ldm,1.3.6.1.4.1.6321.1.2.3.3.4.4,,,objectidentity,,""
ldmTarget,1.3.6.1.4.1.6321.1.2.3.3.4.4.1,integer,read-write,objecttype,scalar,"IfIndex of the port which would be performed ldm test."
ldmOps,1.3.6.1.4.1.6321.1.2.3.3.4.4.2,integer,read-write,objecttype,scalar,"The manager sets the object to 1 to start the ldm test and the agent clears the object to zero when ldm test is successfully completed."
ldmStatus,1.3.6.1.4.1.6321.1.2.3.3.4.4.3,displaystring,read-only,objecttype,scalar,"Status description of ldm test result."
ldmXtucLoopAttenuation,1.3.6.1.4.1.6321.1.2.3.3.4.4.4,integer,read-only,objecttype,scalar,"Loop Attenuation."
ldmXtucSignalAttenuation,1.3.6.1.4.1.6321.1.2.3.3.4.4.5,integer,read-only,objecttype,scalar,"Signal Attenuation."
ldmXtucSignalMargin,1.3.6.1.4.1.6321.1.2.3.3.4.4.6,integer,read-only,objecttype,scalar,"Signal Margin."
ldmXtucAggregateTxPower,1.3.6.1.4.1.6321.1.2.3.3.4.4.7,integer,read-only,objecttype,scalar,"Actual Aggregate Transmit Power."
ldmXtucAttainableBitRate,1.3.6.1.4.1.6321.1.2.3.3.4.4.8,unsigned32,read-only,objecttype,scalar,"Attainable Bit Rate."
ldmXturLoopAttenuation,1.3.6.1.4.1.6321.1.2.3.3.4.4.9,integer,read-only,objecttype,scalar,"Loop Attenuation."
ldmXturSignalAttenuation,1.3.6.1.4.1.6321.1.2.3.3.4.4.10,integer,read-only,objecttype,scalar,"Signal Attenuation."
ldmXturSignalMargin,1.3.6.1.4.1.6321.1.2.3.3.4.4.11,integer,read-only,objecttype,scalar,"Signal Margin."
ldmXturAggregateTxPower,1.3.6.1.4.1.6321.1.2.3.3.4.4.12,integer,read-only,objecttype,scalar,"Actual Aggregate Transmit Power."
ldmXturAttainableBitRate,1.3.6.1.4.1.6321.1.2.3.3.4.4.13,unsigned32,read-only,objecttype,scalar,"Attainable Bit Rate."
ldmXtucNumOfSubcarriersPerPort,1.3.6.1.4.1.6321.1.2.3.3.4.4.14,integer,read-only,objecttype,scalar,"The number of subcarriers per port for ATU-C."
ldmXturNumOfSubcarriersPerPort,1.3.6.1.4.1.6321.1.2.3.3.4.4.15,integer,read-only,objecttype,scalar,"The number of subcarriers per port for ATU-R."
ldmXtucHlinScale,1.3.6.1.4.1.6321.1.2.3.3.4.4.16,integer,read-only,objecttype,scalar,"Scale of Hlin."
ldmXtucHlinReal1,1.3.6.1.4.1.6321.1.2.3.3.4.4.17,octet string,read-only,objecttype,scalar,"The object provides real part of Hlin for the first 256 subcarriers. Each subcarrier takes two octets to store the value."
ldmXtucHlinReal2,1.3.6.1.4.1.6321.1.2.3.3.4.4.18,octet string,read-only,objecttype,scalar,"The object provides real part of Hlin for the last 256 subcarriers. Each subcarrier takes two octets to store the value."
ldmXtucHlinImage1,1.3.6.1.4.1.6321.1.2.3.3.4.4.19,octet string,read-only,objecttype,scalar,"The object provides image part of Hlin for the first 256 subcarriers. Each subcarrier takes two octets to store the value."
ldmXtucHlinImage2,1.3.6.1.4.1.6321.1.2.3.3.4.4.20,octet string,read-only,objecttype,scalar,"The object provides image part of Hlin for the last 256 subcarriers. Each subcarrier takes two octets to store the value."
ldmXtucHlog1,1.3.6.1.4.1.6321.1.2.3.3.4.4.21,octet string,read-only,objecttype,scalar,"The object provides Hlog for the first 256 subcarriers. Each subcarrier takes two octets to store the value."
ldmXtucHlog2,1.3.6.1.4.1.6321.1.2.3.3.4.4.22,octet string,read-only,objecttype,scalar,"The object provides Hlog for the last 256 subcarriers. Each subcarrier takes two octets to store the value."
ldmXtucQln1,1.3.6.1.4.1.6321.1.2.3.3.4.4.23,octet string,read-only,objecttype,scalar,"The object provides QLN for the first 256 subcarriers. Each subcarrier takes two octets to store the value."
ldmXtucQln2,1.3.6.1.4.1.6321.1.2.3.3.4.4.24,octet string,read-only,objecttype,scalar,"The object provides QLN for the last 256 subcarriers. Each subcarrier takes two octets to store the value."
ldmXtucSnr1,1.3.6.1.4.1.6321.1.2.3.3.4.4.25,octet string,read-only,objecttype,scalar,"The object provides SNR for the first 256 subcarriers. Each subcarrier takes two octets to store the value."
ldmXtucSnr2,1.3.6.1.4.1.6321.1.2.3.3.4.4.26,octet string,read-only,objecttype,scalar,"The object provides SNR for the last 256 subcarriers. Each subcarrier takes two octets to store the value."
ldmXturHlinScale,1.3.6.1.4.1.6321.1.2.3.3.4.4.27,integer,read-only,objecttype,scalar,"Scale of Hlin."
ldmXturHlinReal,1.3.6.1.4.1.6321.1.2.3.3.4.4.28,octet string,read-only,objecttype,scalar,"Real part of Hlin. Each subcarrier takes two octets to store the value."
ldmXturHlinImage,1.3.6.1.4.1.6321.1.2.3.3.4.4.29,octet string,read-only,objecttype,scalar,"Image part of Hlin. Each subcarrier takes two octets to store the value."
ldmXturHlog,1.3.6.1.4.1.6321.1.2.3.3.4.4.30,octet string,read-only,objecttype,scalar,"Hlog of subcarrier. Each subcarrier takes two octets to store the value."
ldmXturQln,1.3.6.1.4.1.6321.1.2.3.3.4.4.31,octet string,read-only,objecttype,scalar,"QLN of subcarrier. Each subcarrier takes two octets to store the value."
ldmXturSnr,1.3.6.1.4.1.6321.1.2.3.3.4.4.32,octet string,read-only,objecttype,scalar,"SNR of subcarrier. Each subcarrier takes two octets to store the value."
ldmXtucHlogGroupFactor,1.3.6.1.4.1.6321.1.2.3.3.4.4.33,octet string,read-only,objecttype,scalar,"The Hlog group factor of ATU-C."
ldmXtucQlnGroupFactor,1.3.6.1.4.1.6321.1.2.3.3.4.4.34,octet string,read-only,objecttype,scalar,"The Qln group factor of ATU-C."
ldmXtucSnrGroupFactor,1.3.6.1.4.1.6321.1.2.3.3.4.4.35,octet string,read-only,objecttype,scalar,"The Snr group factor of ATU-C."
ldmXturHlogGroupFactor,1.3.6.1.4.1.6321.1.2.3.3.4.4.36,octet string,read-only,objecttype,scalar,"The Hlog group factor of ATU-R."
ldmXturQlnGroupFactor,1.3.6.1.4.1.6321.1.2.3.3.4.4.37,octet string,read-only,objecttype,scalar,"The Qln group factor of ATU-R."
ldmXturSnrGroupFactor,1.3.6.1.4.1.6321.1.2.3.3.4.4.38,octet string,read-only,objecttype,scalar,"The Snr group factor of ATU-R."
multicast,1.3.6.1.4.1.6321.1.2.3.3.7,,,objectidentity,,""
igmpEnable,1.3.6.1.4.1.6321.1.2.3.3.7.1,integer,read-write,objecttype,scalar,"Enable/disable IGMP protocol. Enumeration: 'enableProxy': 1, 'enableSnooping': 2, 'disable': 3."
mcastBandwidth,1.3.6.1.4.1.6321.1.2.3.3.7.4,,,objectidentity,,""
mcastDefaultBandwidth,1.3.6.1.4.1.6321.1.2.3.3.7.4.1,integer,read-write,objecttype,scalar,"Default bandwidth requirement for a multicast channel."
maxNumOfMcastBw,1.3.6.1.4.1.6321.1.2.3.3.7.4.2,integer,read-only,objecttype,scalar,"The maximum number of row entries that user can create in mcastBwTable."
mcastBwTable,1.3.6.1.4.1.6321.1.2.3.3.7.4.3,,no-access,objecttype,table,"This table defines bandwidth budget for a range of multicast IP channels."
mcastBwEntry,1.3.6.1.4.1.6321.1.2.3.3.7.4.3.1,,no-access,objecttype,row,"An entry of mcastBwTable."
mcastBwIndex,1.3.6.1.4.1.6321.1.2.3.3.7.4.3.1.1,integer,read-only,objecttype,column,"The index which specify the entry."
mcastBwStartIp,1.3.6.1.4.1.6321.1.2.3.3.7.4.3.1.2,ipaddress,read-only,objecttype,column,"The start multicast IP of the bandwidth control range."
mcastBwEndIp,1.3.6.1.4.1.6321.1.2.3.3.7.4.3.1.3,ipaddress,read-only,objecttype,column,"The end multicast IP of the bandwidth control range."
mcastBwBandwidth,1.3.6.1.4.1.6321.1.2.3.3.7.4.3.1.4,integer,read-only,objecttype,column,"The bandwidth budget for the multicast IP channels."
mcastBwRowStatus,1.3.6.1.4.1.6321.1.2.3.3.7.4.3.1.5,rowstatus,read-only,objecttype,column,"The row status of the entry."
mcastBwPortTable,1.3.6.1.4.1.6321.1.2.3.3.7.4.4,,no-access,objecttype,table,"This table specify the multicast bandwidth control of the port."
mcastBwPortEntry,1.3.6.1.4.1.6321.1.2.3.3.7.4.4.1,,no-access,objecttype,row,"An entry of mcastBwPortTable."
mcastBwPortEnable,1.3.6.1.4.1.6321.1.2.3.3.7.4.4.1.1,integer,read-write,objecttype,column,"Enable/disable multicast bandwidth control for a port. Enumeration: 'enable': 1, 'disable': 2."
mcastBwPortBandwidth,1.3.6.1.4.1.6321.1.2.3.3.7.4.4.1.2,integer,read-write,objecttype,column,"Set bandwidth threshold for a port."
igmpCount,1.3.6.1.4.1.6321.1.2.3.3.7.5,,,objectidentity,,""
igmpCountPortTable,1.3.6.1.4.1.6321.1.2.3.3.7.5.1,,no-access,objecttype,table,"This table specify the IGMP count limiting of the port."
igmpCountPortEntry,1.3.6.1.4.1.6321.1.2.3.3.7.5.1.1,,no-access,objecttype,row,"An entry of igmpCountPortTable."
igmpCountPortEnable,1.3.6.1.4.1.6321.1.2.3.3.7.5.1.1.1,integer,read-write,objecttype,column,"Enable/disable IGMP count limiting for a port. Enumeration: 'enable': 1, 'disable': 2."
igmpCountPortLimit,1.3.6.1.4.1.6321.1.2.3.3.7.5.1.1.2,integer,read-write,objecttype,column,"The maximum allowed IGMP report count for a port."
mvlan,1.3.6.1.4.1.6321.1.2.3.3.7.6,,,objectidentity,,""
maxNumOfMvlan,1.3.6.1.4.1.6321.1.2.3.3.7.6.1,integer,read-only,objecttype,scalar,"The maximum number of row entries that user can create in mvlanTable."
mvlanTable,1.3.6.1.4.1.6321.1.2.3.3.7.6.2,,no-access,objecttype,table,"A table containing static configuration information for each multicast VLAN configured into the device."
mvlanEntry,1.3.6.1.4.1.6321.1.2.3.3.7.6.2.1,,no-access,objecttype,row,"An entry of mvlanTable."
mvlanIndex,1.3.6.1.4.1.6321.1.2.3.3.7.6.2.1.1,vlanindex,read-only,objecttype,column,"The VLAN-ID refering to this VLAN."
mvlanName,1.3.6.1.4.1.6321.1.2.3.3.7.6.2.1.2,displaystring,read-only,objecttype,column,"An administratively assigned string, which may be used to identify the VLAN."
mvlanEgressPorts,1.3.6.1.4.1.6321.1.2.3.3.7.6.2.1.3,portlist,read-only,objecttype,column,"The set of ports which are permanently assigned to the egress list for this multicast VLAN."
mvlanUntaggedPorts,1.3.6.1.4.1.6321.1.2.3.3.7.6.2.1.4,portlist,read-only,objecttype,column,"The set of ports which should transmit egress packets for this multicast VLAN as untagged."
mvlanRowStatus,1.3.6.1.4.1.6321.1.2.3.3.7.6.2.1.5,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
mvlanTranslateTable,1.3.6.1.4.1.6321.1.2.3.3.7.6.3,,no-access,objecttype,table,"A table that contains multicast to VLAN translation."
mvlanTranslateEntry,1.3.6.1.4.1.6321.1.2.3.3.7.6.3.1,,no-access,objecttype,row,"An entry of mvlanTranslateTable."
mvlanTranslateIndex,1.3.6.1.4.1.6321.1.2.3.3.7.6.3.1.1,integer,read-only,objecttype,column,"The index which specif the entry."
mvlanTranslateStartIp,1.3.6.1.4.1.6321.1.2.3.3.7.6.3.1.2,ipaddress,read-write,objecttype,column,"The start IP of the multicast VLAN translation."
mvlanTranslateEndIp,1.3.6.1.4.1.6321.1.2.3.3.7.6.3.1.3,ipaddress,read-write,objecttype,column,"The end IP of the multicast VLAN translation."
queryVid,1.3.6.1.4.1.6321.1.2.3.3.7.7,,,objectidentity,,""
maxNumOfQryVid,1.3.6.1.4.1.6321.1.2.3.3.7.7.1,integer,read-only,objecttype,scalar,"The maximum number of row entries that user can create in qryVidConfTable."
qryVidConfTable,1.3.6.1.4.1.6321.1.2.3.3.7.7.2,,no-access,objecttype,table,"This table defines statically set VLANs used for response IGMP report."
qryVidConfEntry,1.3.6.1.4.1.6321.1.2.3.3.7.7.2.1,,no-access,objecttype,row,"An entry in qryVidConfTable."
qryVid,1.3.6.1.4.1.6321.1.2.3.3.7.7.2.1.1,integer,read-only,objecttype,column,"VLAN ID."
qryVidRowStatus,1.3.6.1.4.1.6321.1.2.3.3.7.7.2.1.2,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
qryVidStatusTable,1.3.6.1.4.1.6321.1.2.3.3.7.7.3,,no-access,objecttype,table,"This table shows statically set or dynamically learned VLANs used for response IGMP report."
qryVidStatusEntry,1.3.6.1.4.1.6321.1.2.3.3.7.7.3.1,,no-access,objecttype,row,"An entry in qryVidStatusTable."
qryVidType,1.3.6.1.4.1.6321.1.2.3.3.7.7.3.1.1,integer,read-only,objecttype,column,"VLAN type. Enumeration: 'dynamic': 2, 'static': 1."
igmpVersion,1.3.6.1.4.1.6321.1.2.3.3.7.9,integer,read-write,objecttype,scalar,"Setting IGMP version. Enumeration: 'v2': 1, 'v3': 2."
igmpLeaveMode,1.3.6.1.4.1.6321.1.2.3.3.7.10,integer,read-write,objecttype,scalar,"Configure IGMP leave message handling mode. Enumeration: 'lastMemberQuery': 2, 'immediateLeave': 1."
igmpTimer,1.3.6.1.4.1.6321.1.2.3.3.7.11,,,objectidentity,,""
igmpQryInterval,1.3.6.1.4.1.6321.1.2.3.3.7.11.1,integer,read-write,objecttype,scalar,"Set IGMP query interval, 10~1000 in seconds."
igmpRobust,1.3.6.1.4.1.6321.1.2.3.3.7.11.2,integer,read-write,objecttype,scalar,"Set IGMP query Robustness, 1~5."
igmpQryRespInterval,1.3.6.1.4.1.6321.1.2.3.3.7.11.3,integer,read-write,objecttype,scalar,"Set IGMP query response interval, 1~100 in 100 milliseconds."
igmpLastMemQryInterval,1.3.6.1.4.1.6321.1.2.3.3.7.11.4,integer,read-write,objecttype,scalar,"Set IGMP Last Member Query interval, 1~5 in 100 milliseconds."
igmpLastMemQryRobust,1.3.6.1.4.1.6321.1.2.3.3.7.11.5,integer,read-write,objecttype,scalar,"Set Last Member Query Robustness, 1~5."
auditQuery,1.3.6.1.4.1.6321.1.2.3.3.7.12,,,objectidentity,,""
auditQryEnable,1.3.6.1.4.1.6321.1.2.3.3.7.12.1,integer,read-write,objecttype,scalar,"Enable/disable IGMP audit query. Enumeration: 'enable': 1, 'disable': 2."
auditQryInterval,1.3.6.1.4.1.6321.1.2.3.3.7.12.2,integer,read-write,objecttype,scalar,"Set IGMP Audit Query Interval, 1~4 in 100 milliseconds."
auditQryRobust,1.3.6.1.4.1.6321.1.2.3.3.7.12.3,integer,read-write,objecttype,scalar,"Set IGMP Audit Query Robustness, 1~5."
igmpProfile,1.3.6.1.4.1.6321.1.2.3.3.7.13,,,objectidentity,,""
maxNumberOfIgmpProfiles,1.3.6.1.4.1.6321.1.2.3.3.7.13.1,integer,read-only,objecttype,scalar,"The max number of IGMP profiles in the system."
igmpProfileTable,1.3.6.1.4.1.6321.1.2.3.3.7.13.2,,no-access,objecttype,table,"A table that contains IGMP Profiles."
igmpProfileEntry,1.3.6.1.4.1.6321.1.2.3.3.7.13.2.1,,no-access,objecttype,row,"The entry of IGMP Profile table."
igmpProfileName,1.3.6.1.4.1.6321.1.2.3.3.7.13.2.1.1,displaystring,read-only,objecttype,column,"The IGMP Profile name."
igmpProfileEnable,1.3.6.1.4.1.6321.1.2.3.3.7.13.2.1.2,integer,read-write,objecttype,column,"Enable/disable IGMP Profile. Enumeration: 'enable': 1, 'disable': 2."
igmpProfileMaxGroup,1.3.6.1.4.1.6321.1.2.3.3.7.13.2.1.3,integer,read-write,objecttype,column,"Set maximum allowed multicast group, 1~64."
igmpProfileRowStatus,1.3.6.1.4.1.6321.1.2.3.3.7.13.2.1.4,rowstatus,read-only,objecttype,column,"The row status of the IGMP Profile entry."
igmpFilterTable,1.3.6.1.4.1.6321.1.2.3.3.7.13.3,,no-access,objecttype,table,"A table that contains IGMP Filters."
igmpFilterEntry,1.3.6.1.4.1.6321.1.2.3.3.7.13.3.1,,no-access,objecttype,row,"The entry of IGMP Filter table."
igmpFilterIndex,1.3.6.1.4.1.6321.1.2.3.3.7.13.3.1.1,integer,read-only,objecttype,column,"The index which specifies the filter rule."
igmpFilterStartIp,1.3.6.1.4.1.6321.1.2.3.3.7.13.3.1.2,ipaddress,read-only,objecttype,column,"The start IP of the filter rule."
igmpFilterEndIp,1.3.6.1.4.1.6321.1.2.3.3.7.13.3.1.3,ipaddress,read-only,objecttype,column,"The end IP of the filter rule."
igmpProfilePortTable,1.3.6.1.4.1.6321.1.2.3.3.7.13.4,,no-access,objecttype,table,"This table specifies the IGMP Profile of the port."
igmpProfilePortEntry,1.3.6.1.4.1.6321.1.2.3.3.7.13.4.1,,no-access,objecttype,row,"An entry in igmpProfilePortTable."
igmpProfilePortProfile,1.3.6.1.4.1.6321.1.2.3.3.7.13.4.1.1,octet string,read-write,objecttype,column,"The IGMP Profile of the port."
port,1.3.6.1.4.1.6321.1.2.3.3.8,,,objectidentity,,""
subrPortTable,1.3.6.1.4.1.6321.1.2.3.3.8.1,,no-access,objecttype,table,"This table includes subscriber attributes for the port."
subrPortEntry,1.3.6.1.4.1.6321.1.2.3.3.8.1.1,,no-access,objecttype,row,"An entry in subrPortTable."
subrPortName,1.3.6.1.4.1.6321.1.2.3.3.8.1.1.1,displaystring,read-write,objecttype,column,"Name of the subscriber."
subrPortTel,1.3.6.1.4.1.6321.1.2.3.3.8.1.1.2,displaystring,read-write,objecttype,column,"Telephone number of the subscriber."
vdslPort,1.3.6.1.4.1.6321.1.2.3.3.8.3,,,objectidentity,,""
vdslLineConfTable,1.3.6.1.4.1.6321.1.2.3.3.8.3.1,,no-access,objecttype,table,"This table includes common attributes describing the VDSL line. This table is supported by R2.00 and later versions."
vdslLineConfEntry,1.3.6.1.4.1.6321.1.2.3.3.8.3.1.1,,no-access,objecttype,row,"An entry in vdslLineConfTable."
vdslLineConfUpbo,1.3.6.1.4.1.6321.1.2.3.3.8.3.1.1.1,integer,read-write,objecttype,column,"Enable/disable upstream power backoff control. Enumeration: 'enable': 1, 'disable': 2."
vdslLineConfVdslProfile,1.3.6.1.4.1.6321.1.2.3.3.8.3.1.1.2,integer,read-write,objecttype,column,"Set VDSL profile. Enumeration: 'adsl2plus': 9, 'vdsl2gdmt': 16, 'auto': 8, 'gdmt': 11, 'vdsl2adsl2': 15, 'adsl2': 13, 't1413': 14, 'vdsl17a': 7, 'vdsl2t1413': 18, 'vdsl2': 10, 'vdsl12a': 5, 'glite': 12, 'vdsl12b': 6, 'vdsl8a': 1, 'vdsl2glite': 17, 'vdsl8c': 3, 'vdsl8b': 2, 'vdsl8d': 4."
vdslLineConfRfiBand,1.3.6.1.4.1.6321.1.2.3.3.8.3.1.1.4,integer,read-write,objecttype,column,"Set VDSL customized RFI configuration. disable: not apply RFI notch to port ansi: use pre-defined ANSI RFI notch etsi: use pre-defined ETSI notch custom: user needs to define customized RFI notch band through vdslRfiCustomTable Enumeration: 'ansi': 2, 'etsi': 3, 'disable': 1, 'custom': 4."
vdslLineConfIpqosProfile,1.3.6.1.4.1.6321.1.2.3.3.8.3.1.1.5,displaystring,read-write,objecttype,column,""
vdslLineConfVturInp,1.3.6.1.4.1.6321.1.2.3.3.8.3.1.1.6,integer,read-write,objecttype,column,"VTUR minimum INP value"
vdslLineConfVtucInp,1.3.6.1.4.1.6321.1.2.3.3.8.3.1.1.7,integer,read-write,objecttype,column,"VTUC mimimum INT value"
vdslLineConfOptionMask,1.3.6.1.4.1.6321.1.2.3.3.8.3.1.1.8,integer,read-write,objecttype,column," Bit1: disable Trellis coding in ADSL mode Bit2: disable Reed-Solomon coding for ADSL Bit3: disable upstream bitswaps Bit4: disable downstream bitwaps Bit5: disable upstream 1-bit constellation support Bit6: disable the transmit windowing in ADSL2+ mode Bit7: disable S=0.5 support in G.dmt Bit8: reserved Bit9: enable nitro Bit10: enable ADSL2 Annex L Bit11: enable ADSL2+ Annex M Bit12: enable US PTM optimization Bit13: enable DS PTM optimization Bit14: enable US PHYR Bit15: enable DS PHYR"
vdslLineConfUpboForceLength,1.3.6.1.4.1.6321.1.2.3.3.8.3.1.1.9,integer,read-write,objecttype,column,"-1 means max(kl0_CO,kl0_CPE). -2 means min(kl0_CO,kl0_CPE). -3 means kl0_CO. -4 means kl0_CPE. -5 means kl0_CPE + delta as calculated from. "
