OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelZuld,1.3.6.1.4.1.890.1.15.3.110,,,moduleidentity,,"The subtree for ZyXEL Unidirectional Link Detection (ZULD)"
zyxelZuldSetup,1.3.6.1.4.1.890.1.15.3.110.1,,,objectidentity,,""
zyZuldState,1.3.6.1.4.1.890.1.15.3.110.1.1,enabledstatus,read-write,objecttype,scalar,"Enable/Disable ZULD on the switch."
zyxelZuldPortTable,1.3.6.1.4.1.890.1.15.3.110.1.2,,no-access,objecttype,table,"The table contains ZULD port configuration."
zyxelZuldPortEntry,1.3.6.1.4.1.890.1.15.3.110.1.2.1,,no-access,objecttype,row,"An entry contains ZULD port configuration."
zyZuldPortState,1.3.6.1.4.1.890.1.15.3.110.1.2.1.1,enabledstatus,read-write,objecttype,column,"Enable/Disable ZULD on this port."
zyZuldPortMode,1.3.6.1.4.1.890.1.15.3.110.1.2.1.2,integer,read-write,objecttype,column,"Set the ZULD mode of the port-based ZULD. Enumeration: 'aggressive': 2, 'normal': 1."
zyZuldPortProbeTime,1.3.6.1.4.1.890.1.15.3.110.1.2.1.3,integer,read-write,objecttype,column,"Set the ZULD probe time(5-65535) of the port-based ZULD."
zyxelZuldStatus,1.3.6.1.4.1.890.1.15.3.110.2,,,objectidentity,,""
zyxelZuldPortStatusTable,1.3.6.1.4.1.890.1.15.3.110.2.1,,no-access,objecttype,table,"The table contains ZULD information. "
zyxelZuldPortStatusEntry,1.3.6.1.4.1.890.1.15.3.110.2.1.1,,no-access,objecttype,row,"An entry contains ZULD information."
zyZuldPortLinkState,1.3.6.1.4.1.890.1.15.3.110.2.1.1.1,integer,read-only,objecttype,column,"This field displays the ZULD port link state. Enumeration: 'bidirectional': 4, 'linkdwon': 1, 'probe': 2, 'unidirectional': 3, 'shutdown': 5."
zyZuldPortRemoteMACAddress,1.3.6.1.4.1.890.1.15.3.110.2.1.1.2,macaddress,read-only,objecttype,column,"This field displays the ZULD remote port mac address."
zyZuldPortRemotePort,1.3.6.1.4.1.890.1.15.3.110.2.1.1.3,integer,read-only,objecttype,column,"This field displays the ZULD remote port number."
zyZuldPortRemoteOperation,1.3.6.1.4.1.890.1.15.3.110.2.1.1.4,enabledstatus,read-only,objecttype,column,"This field displays the ZULD remote operation."
zyxelZuldTrapNotifications,1.3.6.1.4.1.890.1.15.3.110.3,,,objectidentity,,""
zyZuldUnidirectionalDetected,1.3.6.1.4.1.890.1.15.3.110.3.1,,,notificationtype,,"Unidirectional link is detected"
zyZuldBidirectionalRecovered,1.3.6.1.4.1.890.1.15.3.110.3.2,,,notificationtype,,"Recovered to Bidirectional link"
