OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfgNeTable,1.3.6.1.4.1.5812.5.1,,no-access,objecttype,table,"A table that contains information about the network elements configuration as configured by Gateway network element."
cfgNeEntry,1.3.6.1.4.1.5812.5.1.1,,no-access,objecttype,row,"Configuration information about a network element as configured by gateway network element"
cfgNeIPAddr,1.3.6.1.4.1.5812.5.1.1.1,ipaddress,no-access,objecttype,column,"The IP address of NE as configured by GNE"
cfgNePriMacAddr,1.3.6.1.4.1.5812.5.1.1.2,octet string,read-write,objecttype,column,"The MAC address of primary management module on network element"
cfgNeSecMacAddr,1.3.6.1.4.1.5812.5.1.1.3,octet string,read-write,objecttype,column,"The MAC address of secondary management module on network element"
cfgNeSpareMacAddr,1.3.6.1.4.1.5812.5.1.1.4,octet string,read-write,objecttype,column,"The MAC address of spare management module on network element. It is useful when swapping management modules on network element."
neMIB,1.3.6.1.4.1.5812.5.2,,,moduleidentity,,"The MIB module for network elements as configured by Gateway Network Element"
neReachTable,1.3.6.1.4.1.5812.5.3,,no-access,objecttype,table,"A table that lists rings to the reachable network elements."
neReachEntry,1.3.6.1.4.1.5812.5.3.1,,no-access,objecttype,row,"Lists a ring to reachable network element."
neReachIpAddr,1.3.6.1.4.1.5812.5.3.1.1,ipaddress,read-only,objecttype,column,"The IP address of a reachable NE."
