OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adslTrapsMIB,1.3.6.1.4.1.2007.1.4.140,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the ADSL event subsystem."
adslEventsGroup,1.3.6.1.4.1.2007.1.4.140.1,,,objectidentity,,""
adslEventObjects1,1.3.6.1.4.1.2007.1.4.140.1.1,,,objectidentity,,"Event ADSL.1 Registration of the indicated ADSL device built on the specified chipset at the indicated address."
adsl1_MNEMONIC,1.3.6.1.4.1.2007.1.4.140.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'MNEMONIC' in event ADSL.1"
adsl1_CHIPSET_DESCRIPTION,1.3.6.1.4.1.2007.1.4.140.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'CHIPSET-DESCRIPTION' in event ADSL.1"
adsl1_ADDRESS,1.3.6.1.4.1.2007.1.4.140.1.1.3,integer32,no-access,objecttype,scalar,"Parameter 'ADDRESS' in event ADSL.1"
adslEventObjects2,1.3.6.1.4.1.2007.1.4.140.1.2,,,objectidentity,,"Event ADSL.2 Command to the ADSL device."
adsl2_MNEMONIC,1.3.6.1.4.1.2007.1.4.140.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'MNEMONIC' in event ADSL.2"
adsl2_COMMAND_DESCRIPTION,1.3.6.1.4.1.2007.1.4.140.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'COMMAND-DESCRIPTION' in event ADSL.2"
adslEventObjects3,1.3.6.1.4.1.2007.1.4.140.1.3,,,objectidentity,,"Event ADSL.3 Notification of a line event: opening state, open failed and reason, opened, monitoring forces reneg, signal lost, orderly closed not granted, suicide request, closed..."
adsl3_MNEMONIC,1.3.6.1.4.1.2007.1.4.140.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'MNEMONIC' in event ADSL.3"
adsl3_LINE_INFORMATION,1.3.6.1.4.1.2007.1.4.140.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'LINE-INFORMATION' in event ADSL.3"
adslEventObjects4,1.3.6.1.4.1.2007.1.4.140.1.4,,,objectidentity,,"Event ADSL.4 ADSL state machine event (each chipset has a different state machine)."
adsl4_MNEMONIC,1.3.6.1.4.1.2007.1.4.140.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'MNEMONIC' in event ADSL.4"
adsl4_STATE_MACHINE_EVENT,1.3.6.1.4.1.2007.1.4.140.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'STATE-MACHINE-EVENT' in event ADSL.4"
adslEventObjects5,1.3.6.1.4.1.2007.1.4.140.1.5,,,objectidentity,,"Event ADSL.5 Chipset specific event."
adsl5_MNEMONIC,1.3.6.1.4.1.2007.1.4.140.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'MNEMONIC' in event ADSL.5"
adsl5_EVENT_DESCRIPTION,1.3.6.1.4.1.2007.1.4.140.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'EVENT-DESCRIPTION' in event ADSL.5"
adslNotifications,1.3.6.1.4.1.2007.1.4.140.2,,,objectidentity,,""
adslNotificationsPrefix,1.3.6.1.4.1.2007.1.4.140.2.0,,,objectidentity,,""
adslNotification1,1.3.6.1.4.1.2007.1.4.140.2.0.1,,,notificationtype,,"Notification of Event ADSL.1 Message: '$1 Device $2 registered address 0x$3' Parameters list: $1: adsl1-MNEMONIC $2: adsl1-CHIPSET-DESCRIPTION $3: adsl1-ADDRESS Registration of the indicated ADSL device built on the specified chipset at the indicated address."
adslNotification2,1.3.6.1.4.1.2007.1.4.140.2.0.2,,,notificationtype,,"Notification of Event ADSL.2 Message: '$1 Device command $2' Parameters list: $1: adsl2-MNEMONIC $2: adsl2-COMMAND-DESCRIPTION Command to the ADSL device."
adslNotification3,1.3.6.1.4.1.2007.1.4.140.2.0.3,,,notificationtype,,"Notification of Event ADSL.3 Message: '$1 Line $2' Parameters list: $1: adsl3-MNEMONIC $2: adsl3-LINE-INFORMATION Notification of a line event: opening state, open failed and reason, opened, monitoring forces reneg, signal lost, orderly closed not granted, suicide request, closed..."
adslNotification4,1.3.6.1.4.1.2007.1.4.140.2.0.4,,,notificationtype,,"Notification of Event ADSL.4 Message: '$1 FSM $2' Parameters list: $1: adsl4-MNEMONIC $2: adsl4-STATE-MACHINE-EVENT ADSL state machine event (each chipset has a different state machine)."
adslNotification5,1.3.6.1.4.1.2007.1.4.140.2.0.5,,,notificationtype,,"Notification of Event ADSL.5 Message: '$1 $2' Parameters list: $1: adsl5-MNEMONIC $2: adsl5-EVENT-DESCRIPTION Chipset specific event."
adslNotification6,1.3.6.1.4.1.2007.1.4.140.2.0.6,,,notificationtype,,"Notification of Event ADSL.6 Message: '---' Reserved for possible future use."
adslNotification7,1.3.6.1.4.1.2007.1.4.140.2.0.7,,,notificationtype,,"Notification of Event ADSL.7 Message: '---' Reserved for possible future use."
adslNotification8,1.3.6.1.4.1.2007.1.4.140.2.0.8,,,notificationtype,,"Notification of Event ADSL.8 Message: '---' Reserved for possible future use."
