OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dataGeneral,1.3.6.1.4.1.1981,,,objectidentity,,""
dgHardware,1.3.6.1.4.1.1981.1,,,objectidentity,,""
cLARiiON,1.3.6.1.4.1.1981.1.4,,,objectidentity,,""
clarAgent,1.3.6.1.4.1.1981.1.4.1,,,objectidentity,,""
clarAgentTbl,1.3.6.1.4.1.1981.1.4.2,,,objectidentity,,""
clarHostName,1.3.6.1.4.1.1981.1.4.3,displaystring,read-only,objecttype,scalar,"Host name for CLARiiON FibreCat"
clarEventCode,1.3.6.1.4.1.1981.1.4.4,displaystring,read-only,objecttype,scalar,"Event Code for CLARiiON FibreCat"
clarErrorCode,1.3.6.1.4.1.1981.1.4.5,integer,read-only,objecttype,scalar,"Error code for CLARiiON FibreCat"
clarErrorDescript,1.3.6.1.4.1.1981.1.4.6,displaystring,read-only,objecttype,scalar,"Error description for CLARiiON FibreCat"
clarSerialNo,1.3.6.1.4.1.1981.1.4.7,displaystring,read-only,objecttype,scalar,"Serial no. of CLARiiON FibreCat"
clarTrap,1.3.6.1.4.1.19810.2,,,notificationtype,,"Clariion FibreCat Trap"
