OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vliTrapsMIB,1.3.6.1.4.1.2007.1.4.224,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the VLI event subsystem."
vliEventsGroup,1.3.6.1.4.1.2007.1.4.224.1,,,objectidentity,,""
vliEventObjects1,1.3.6.1.4.1.2007.1.4.224.1.1,,,objectidentity,,"Event VLI.1 VLI generic error."
vli1_error,1.3.6.1.4.1.2007.1.4.224.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'error' in event VLI.1"
vliEventObjects2,1.3.6.1.4.1.2007.1.4.224.1.2,,,objectidentity,,"Event VLI.2 VLI generic information."
vli2_info,1.3.6.1.4.1.2007.1.4.224.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'info' in event VLI.2"
vliEventObjects3,1.3.6.1.4.1.2007.1.4.224.1.3,,,objectidentity,,"Event VLI.3 VLI generic warning."
vli3_warning,1.3.6.1.4.1.2007.1.4.224.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'warning' in event VLI.3"
vliEventObjects4,1.3.6.1.4.1.2007.1.4.224.1.4,,,objectidentity,,"Event VLI.4 VLI generic trace."
vli4_trace,1.3.6.1.4.1.2007.1.4.224.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'trace' in event VLI.4"
vliEventObjects5,1.3.6.1.4.1.2007.1.4.224.1.5,,,objectidentity,,"Event VLI.5 Command sent to the Applications core."
vli5_cmd_id,1.3.6.1.4.1.2007.1.4.224.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'cmd_id' in event VLI.5"
vli5_pending,1.3.6.1.4.1.2007.1.4.224.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'pending' in event VLI.5"
vli5_len,1.3.6.1.4.1.2007.1.4.224.1.5.3,integer32,no-access,objecttype,scalar,"Parameter 'len' in event VLI.5"
vli5_data,1.3.6.1.4.1.2007.1.4.224.1.5.4,displaystring,no-access,objecttype,scalar,"Parameter 'data' in event VLI.5"
vliEventObjects6,1.3.6.1.4.1.2007.1.4.224.1.6,,,objectidentity,,"Event VLI.6 Command received from the Applications core."
vli6_cmd_id,1.3.6.1.4.1.2007.1.4.224.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'cmd_id' in event VLI.6"
vli6_len,1.3.6.1.4.1.2007.1.4.224.1.6.2,integer32,no-access,objecttype,scalar,"Parameter 'len' in event VLI.6"
vli6_data,1.3.6.1.4.1.2007.1.4.224.1.6.3,displaystring,no-access,objecttype,scalar,"Parameter 'data' in event VLI.6"
vliEventObjects7,1.3.6.1.4.1.2007.1.4.224.1.7,,,objectidentity,,"Event VLI.7 Event received from the Applications core."
vli7_event,1.3.6.1.4.1.2007.1.4.224.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event VLI.7"
vliEventObjects8,1.3.6.1.4.1.2007.1.4.224.1.8,,,objectidentity,,"Event VLI.8 Progress notification received from the Applications core."
vli8_stage,1.3.6.1.4.1.2007.1.4.224.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'stage' in event VLI.8"
vli8_description,1.3.6.1.4.1.2007.1.4.224.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event VLI.8"
vli8_progress,1.3.6.1.4.1.2007.1.4.224.1.8.3,integer32,no-access,objecttype,scalar,"Parameter 'progress' in event VLI.8"
vliNotifications,1.3.6.1.4.1.2007.1.4.224.2,,,objectidentity,,""
vliNotificationsPrefix,1.3.6.1.4.1.2007.1.4.224.2.0,,,objectidentity,,""
vliNotification1,1.3.6.1.4.1.2007.1.4.224.2.0.1,,,notificationtype,,"Notification of Event VLI.1 Message: 'Error: $1' Parameters list: $1: vli1_error VLI generic error."
vliNotification2,1.3.6.1.4.1.2007.1.4.224.2.0.2,,,notificationtype,,"Notification of Event VLI.2 Message: 'Info: $1' Parameters list: $1: vli2_info VLI generic information."
vliNotification3,1.3.6.1.4.1.2007.1.4.224.2.0.3,,,notificationtype,,"Notification of Event VLI.3 Message: 'Warning: $1' Parameters list: $1: vli3_warning VLI generic warning."
vliNotification4,1.3.6.1.4.1.2007.1.4.224.2.0.4,,,notificationtype,,"Notification of Event VLI.4 Message: 'Trace: $1' Parameters list: $1: vli4_trace VLI generic trace."
vliNotification5,1.3.6.1.4.1.2007.1.4.224.2.0.5,,,notificationtype,,"Notification of Event VLI.5 Message: 'Cmd Sent $1, pend $2, len $3, data: $4' Parameters list: $1: vli5_cmd_id $2: vli5_pending $3: vli5_len $4: vli5_data Command sent to the Applications core."
vliNotification6,1.3.6.1.4.1.2007.1.4.224.2.0.6,,,notificationtype,,"Notification of Event VLI.6 Message: 'Cmd Rvd $1, len $2, data: $3' Parameters list: $1: vli6_cmd_id $2: vli6_len $3: vli6_data Command received from the Applications core."
vliNotification7,1.3.6.1.4.1.2007.1.4.224.2.0.7,,,notificationtype,,"Notification of Event VLI.7 Message: 'App Event: $1' Parameters list: $1: vli7_event Event received from the Applications core."
vliNotification8,1.3.6.1.4.1.2007.1.4.224.2.0.8,,,notificationtype,,"Notification of Event VLI.8 Message: 'Progress: Stage $1 Description $2 Progress $3%%' Parameters list: $1: vli8_stage $2: vli8_description $3: vli8_progress Progress notification received from the Applications core."
