OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,,,""
prod,1.3.6.1.4.1.42.2,,,,,""
sunsymon,1.3.6.1.4.1.42.2.12,,,,,""
agent,1.3.6.1.4.1.42.2.12.2,,,,,""
base,1.3.6.1.4.1.42.2.12.2.1,,,,,""
modules,1.3.6.1.4.1.42.2.12.2.2,,,,,""
hardware,1.3.6.1.4.1.42.2.12.2.2.1,,,,,""
config,1.3.6.1.4.1.42.2.12.2.2.1.1,,,,,""
reader4u,1.3.6.1.4.1.42.2.12.2.2.1.1.1,,,,,""
reader4udt,1.3.6.1.4.1.42.2.12.2.2.1.1.2,,,,,""
reader4uwg,1.3.6.1.4.1.42.2.12.2.2.1.1.3,,,,,""
reader4u1P,1.3.6.1.4.1.42.2.12.2.2.1.1.4,,,,,""
reader4u1D,1.3.6.1.4.1.42.2.12.2.2.1.1.5,,,,,""
system,1.3.6.1.4.1.42.2.12.2.2.1.1.5.1,,,,,""
library-availability,1.3.6.1.4.1.42.2.12.2.2.1.1.5.1.1,,,,,""
total-model-changes,1.3.6.1.4.1.42.2.12.2.2.1.1.5.1.2,,,,,""
total-config-changes,1.3.6.1.4.1.42.2.12.2.2.1.1.5.1.3,,,,,""
hostname,1.3.6.1.4.1.42.2.12.2.2.1.1.5.1.6,,,,,""
serial-number,1.3.6.1.4.1.42.2.12.2.2.1.1.5.1.7,,,,,""
os,1.3.6.1.4.1.42.2.12.2.2.1.1.5.1.8,,,,,""
os-version,1.3.6.1.4.1.42.2.12.2.2.1.1.5.1.9,,,,,""
system-clock-frequency,1.3.6.1.4.1.42.2.12.2.2.1.1.5.1.10,,,,,""
architecture,1.3.6.1.4.1.42.2.12.2.2.1.1.5.1.11,,,,,""
machine,1.3.6.1.4.1.42.2.12.2.2.1.1.5.1.12,,,,,""
platform,1.3.6.1.4.1.42.2.12.2.2.1.1.5.1.13,,,,,""
timestamp,1.3.6.1.4.1.42.2.12.2.2.1.1.5.1.14,,,,,""
total-disks,1.3.6.1.4.1.42.2.12.2.2.1.1.5.1.15,,,,,""
total-memory,1.3.6.1.4.1.42.2.12.2.2.1.1.5.1.16,,,,,""
total-processors,1.3.6.1.4.1.42.2.12.2.2.1.1.5.1.17,,,,,""
total-tape-devices,1.3.6.1.4.1.42.2.12.2.2.1.1.5.1.18,,,,,""
starfire-platform,1.3.6.1.4.1.42.2.12.2.2.1.1.5.2,,,,,""
platform-name,1.3.6.1.4.1.42.2.12.2.2.1.1.5.2.3,,,,,""
ssp-hostname,1.3.6.1.4.1.42.2.12.2.2.1.1.5.2.4,,,,,""
ssp-ipaddr,1.3.6.1.4.1.42.2.12.2.2.1.1.5.2.5,,,,,""
sysbrd-count,1.3.6.1.4.1.42.2.12.2.2.1.1.5.2.6,,,,,""
sysbrd-list,1.3.6.1.4.1.42.2.12.2.2.1.1.5.2.7,,,,,""
system-board,1.3.6.1.4.1.42.2.12.2.2.1.1.5.3,,,,,""
sb,1.3.6.1.4.1.42.2.12.2.2.1.1.5.3.1,,,,,""
system-boardEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.5.3.1.1,,,,,""
number-cpus,1.3.6.1.4.1.42.2.12.2.2.1.1.5.3.1.1.7,,,,,""
hpu,1.3.6.1.4.1.42.2.12.2.2.1.1.5.3.1.1.10,,,,,""
asic,1.3.6.1.4.1.42.2.12.2.2.1.1.5.4,,,,,""
as,1.3.6.1.4.1.42.2.12.2.2.1.1.5.4.1,,,,,""
asicEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.5.4.1.1,,,,,""
cic0,1.3.6.1.4.1.42.2.12.2.2.1.1.5.4.1.1.5,,,,,""
cic1,1.3.6.1.4.1.42.2.12.2.2.1.1.5.4.1.1.6,,,,,""
cic2,1.3.6.1.4.1.42.2.12.2.2.1.1.5.4.1.1.7,,,,,""
cic3,1.3.6.1.4.1.42.2.12.2.2.1.1.5.4.1.1.8,,,,,""
ldpath0,1.3.6.1.4.1.42.2.12.2.2.1.1.5.4.1.1.9,,,,,""
ldpath1,1.3.6.1.4.1.42.2.12.2.2.1.1.5.4.1.1.10,,,,,""
pc0,1.3.6.1.4.1.42.2.12.2.2.1.1.5.4.1.1.11,,,,,""
pc1,1.3.6.1.4.1.42.2.12.2.2.1.1.5.4.1.1.12,,,,,""
pc2,1.3.6.1.4.1.42.2.12.2.2.1.1.5.4.1.1.13,,,,,""
xdb0,1.3.6.1.4.1.42.2.12.2.2.1.1.5.4.1.1.14,,,,,""
xdb1,1.3.6.1.4.1.42.2.12.2.2.1.1.5.4.1.1.15,,,,,""
xdb2,1.3.6.1.4.1.42.2.12.2.2.1.1.5.4.1.1.16,,,,,""
xdb3,1.3.6.1.4.1.42.2.12.2.2.1.1.5.4.1.1.17,,,,,""
cpu-unit,1.3.6.1.4.1.42.2.12.2.2.1.1.5.5,,,,,""
cu,1.3.6.1.4.1.42.2.12.2.2.1.1.5.5.1,,,,,""
cpu-unitEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.5.5.1.1,,,,,""
unit,1.3.6.1.4.1.42.2.12.2.2.1.1.5.5.1.1.4,,,,,""
processor-id,1.3.6.1.4.1.42.2.12.2.2.1.1.5.5.1.1.5,,,,,""
ecache-size,1.3.6.1.4.1.42.2.12.2.2.1.1.5.5.1.1.9,,,,,""
dcache-size,1.3.6.1.4.1.42.2.12.2.2.1.1.5.5.1.1.10,,,,,""
icache-size,1.3.6.1.4.1.42.2.12.2.2.1.1.5.5.1.1.11,,,,,""
cpu-type,1.3.6.1.4.1.42.2.12.2.2.1.1.5.5.1.1.12,,,,,""
mem-unit,1.3.6.1.4.1.42.2.12.2.2.1.1.5.6,,,,,""
mu,1.3.6.1.4.1.42.2.12.2.2.1.1.5.6.1,,,,,""
mem-unitEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.5.6.1.1,,,,,""
board-num,1.3.6.1.4.1.42.2.12.2.2.1.1.5.6.1.1.4,,,,,""
mem-group,1.3.6.1.4.1.42.2.12.2.2.1.1.5.7,,,,,""
mg,1.3.6.1.4.1.42.2.12.2.2.1.1.5.7.1,,,,,""
mem-groupEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.5.7.1.1,,,,,""
group-num,1.3.6.1.4.1.42.2.12.2.2.1.1.5.7.1.1.4,,,,,""
dimm,1.3.6.1.4.1.42.2.12.2.2.1.1.5.8,,,,,""
dm,1.3.6.1.4.1.42.2.12.2.2.1.1.5.8.1,,,,,""
dimmEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.5.8.1.1,,,,,""
sunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.1.1.5.8.1.1.1,,,,,""
sunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.1.1.5.8.1.1.2,,,,,""
entry-no,1.3.6.1.4.1.42.2.12.2.2.1.1.5.8.1.1.3,,,,,""
dimm-id,1.3.6.1.4.1.42.2.12.2.2.1.1.5.8.1.1.4,,,,,""
mem-error,1.3.6.1.4.1.42.2.12.2.2.1.1.5.8.1.1.5,,,,,""
memory-size,1.3.6.1.4.1.42.2.12.2.2.1.1.5.8.1.1.6,,,,,""
board-reference,1.3.6.1.4.1.42.2.12.2.2.1.1.5.8.1.1.7,,,,,""
fru,1.3.6.1.4.1.42.2.12.2.2.1.1.5.8.1.1.8,,,,,""
io-unit,1.3.6.1.4.1.42.2.12.2.2.1.1.5.9,,,,,""
iu,1.3.6.1.4.1.42.2.12.2.2.1.1.5.9.1,,,,,""
io-unitEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.5.9.1.1,,,,,""
device-type,1.3.6.1.4.1.42.2.12.2.2.1.1.5.9.1.1.5,,,,,""
number-IO-cards,1.3.6.1.4.1.42.2.12.2.2.1.1.5.9.1.1.6,,,,,""
io-controller,1.3.6.1.4.1.42.2.12.2.2.1.1.5.10,,,,,""
ic,1.3.6.1.4.1.42.2.12.2.2.1.1.5.10.1,,,,,""
io-controllerEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.5.10.1.1,,,,,""
io-controller-num,1.3.6.1.4.1.42.2.12.2.2.1.1.5.10.1.1.4,,,,,""
upa-portid,1.3.6.1.4.1.42.2.12.2.2.1.1.5.10.1.1.6,,,,,""
clock-frequency,1.3.6.1.4.1.42.2.12.2.2.1.1.5.10.1.1.7,,,,,""
version-no,1.3.6.1.4.1.42.2.12.2.2.1.1.5.10.1.1.9,,,,,""
io-adaptor,1.3.6.1.4.1.42.2.12.2.2.1.1.5.11,,,,,""
ia,1.3.6.1.4.1.42.2.12.2.2.1.1.5.11.1,,,,,""
io-adaptorEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.5.11.1.1,,,,,""
scard-num,1.3.6.1.4.1.42.2.12.2.2.1.1.5.11.1.1.4,,,,,""
post-status,1.3.6.1.4.1.42.2.12.2.2.1.1.5.11.1.1.5,,,,,""
model,1.3.6.1.4.1.42.2.12.2.2.1.1.5.11.1.1.6,,,,,""
device-summary,1.3.6.1.4.1.42.2.12.2.2.1.1.5.11.1.1.7,,,,,""
