OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnDiagnosticMibModule,1.3.6.1.4.1.7483.1.1.2.1.4,,,moduleidentity,,"Diagnostics"
tnDiagnosticConf,1.3.6.1.4.1.7483.2.1.4.1,,,objectidentity,,""
tnDiagnosticGroups,1.3.6.1.4.1.7483.2.1.4.1.1,,,objectidentity,,""
tnEquipDiagStatusGroup,1.3.6.1.4.1.7483.2.1.4.1.1.1,,,objectgroup,,""
tnDiagnosticCompliances,1.3.6.1.4.1.7483.2.1.4.1.2,,,objectidentity,,""
tnDiagnosticCompliance,1.3.6.1.4.1.7483.2.1.4.1.2.1,,,modulecompliance,,""
tnDiagnosticObjs,1.3.6.1.4.1.7483.2.1.4.2,,,objectidentity,,""
tnEquipmentDiagnosticStatusTable,1.3.6.1.4.1.7483.2.1.4.2.1,,no-access,objecttype,table,""
tnEquipDiagStatusEntry,1.3.6.1.4.1.7483.2.1.4.2.1.1,,no-access,objecttype,row,""
tnEquipDiagPort,1.3.6.1.4.1.7483.2.1.4.2.1.1.1,unsigned32,no-access,objecttype,column,""
tnEquipDiagId,1.3.6.1.4.1.7483.2.1.4.2.1.1.2,unsigned32,no-access,objecttype,column,""
tnEquipDiagUnit,1.3.6.1.4.1.7483.2.1.4.2.1.1.3,unsigned32,no-access,objecttype,column,""
tnEquipDiagStatusDescr,1.3.6.1.4.1.7483.2.1.4.2.1.1.4,tnequipdiagdescription,read-only,objecttype,column,""
tnEquipDiagStatusResult,1.3.6.1.4.1.7483.2.1.4.2.1.1.5,integer,read-only,objecttype,column," Enumeration: 'failed': 1, 'notExecuted': 4, 'willNotRun': 3, 'passed': 2."
