OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wsInfraDiagMib,1.3.6.1.4.1.388.14.1.6.1,,,moduleidentity,,"Description."
wsInfraDiagTempControl,1.3.6.1.4.1.388.14.1.6.1.1,,,objectidentity,,""
wsInfraDiagTempCurrentTemp,1.3.6.1.4.1.388.14.1.6.1.1.1,integer,read-only,objecttype,scalar,"current temperature of the temperature sensor, if there is no temp sensor, it will return 1000. "
wsInfraDiagTempHighTemp,1.3.6.1.4.1.388.14.1.6.1.1.2,integer,read-write,objecttype,scalar,"high temperature of the temperature sensor, if there is no temp sensor, it will return 1000 The user could only set the temp from 0 to 450."
wsInfraDiagTempHighTempHysteresis,1.3.6.1.4.1.388.14.1.6.1.1.3,integer,read-write,objecttype,scalar,"high temperature hysteresis of the temperature sensor. If there is no temp sensor, it will return 0. the user could only set the high temperature hysteresis 1-100."
wsInfraDiagFanControl,1.3.6.1.4.1.388.14.1.6.1.2,,,objectidentity,,""
wsInfraDiagSysFanSpeed,1.3.6.1.4.1.388.14.1.6.1.2.1,integer,read-only,objecttype,scalar,"system fan speed"
wsDiagProcFanSpeed,1.3.6.1.4.1.388.14.1.6.1.2.2,integer,read-only,objecttype,scalar,"processor fan speed"
wsInfraHwBuildInfo,1.3.6.1.4.1.388.14.1.6.1.3,,,objectidentity,,""
wsInfraHwTotalNum,1.3.6.1.4.1.388.14.1.6.1.3.1,integer,read-only,objecttype,scalar,"total hardware number in the system"
wsInfraHwBuildInfoTable,1.3.6.1.4.1.388.14.1.6.1.3.2,,no-access,objecttype,table,"Shows the system hardware configuration"
wsInfraHwBuildInfoEntry,1.3.6.1.4.1.388.14.1.6.1.3.2.1,,no-access,objecttype,row,"Description."
wsInfraHwBuildInfoModuleIndex,1.3.6.1.4.1.388.14.1.6.1.3.2.1.1,integer,no-access,objecttype,column,"hardware module index"
wsInfraHwBuildInfoModuleName,1.3.6.1.4.1.388.14.1.6.1.3.2.1.2,displaystring,read-only,objecttype,column,"Name of the hardware module"
wsInfraHwBuildInfoVersion,1.3.6.1.4.1.388.14.1.6.1.3.2.1.3,displaystring,read-only,objecttype,column,"Version of the hardware module"
wsInfraHwBuildInfoManufacturer,1.3.6.1.4.1.388.14.1.6.1.3.2.1.4,displaystring,read-only,objecttype,column,"Name of the hardware component manufacturer"
wsInfraHwBuildInfoDesc,1.3.6.1.4.1.388.14.1.6.1.3.2.1.5,displaystring,read-only,objecttype,column,"Description of the device/hardware component"
wsInfraResStats,1.3.6.1.4.1.388.14.1.6.1.4,,,objectidentity,,""
wsInfraResCpuLoad1,1.3.6.1.4.1.388.14.1.6.1.4.1,integer,read-only,objecttype,scalar,"% of CPU load averaged over 1 min. Precision is to the degree of 0.1 %"
wsInfraResCpuLoad5,1.3.6.1.4.1.388.14.1.6.1.4.2,integer,read-only,objecttype,scalar,"% of CPU load averaged over 5 mins. Precision is to the degree of 0.1 %"
wsInfraResCpuLoad15,1.3.6.1.4.1.388.14.1.6.1.4.3,integer,read-only,objecttype,scalar,"% of CPU load averaged over 15 mins. Precision is to the degree of 0.1 %"
wsInfraFreeMemory,1.3.6.1.4.1.388.14.1.6.1.4.4,unsigned32,read-only,objecttype,scalar,"Amount of free memory available in the system in KB"
wsInfraRootFSFree,1.3.6.1.4.1.388.14.1.6.1.4.5,unsigned32,read-only,objecttype,scalar,"Amount of free space available on root file system in KB"
wsInfraRootFSInodesFree,1.3.6.1.4.1.388.14.1.6.1.4.6,unsigned32,read-only,objecttype,scalar,"free Inodes available on root file system"
wsInfraRamFSFree,1.3.6.1.4.1.388.14.1.6.1.4.7,unsigned32,read-only,objecttype,scalar,"Free space available on RAM file system"
wsInfraRamFSInodesFree,1.3.6.1.4.1.388.14.1.6.1.4.8,unsigned32,read-only,objecttype,scalar,"free Inodes available on RAM file system"
wsInfraFreeFileDesc,1.3.6.1.4.1.388.14.1.6.1.4.9,unsigned32,read-only,objecttype,scalar,"Number of free file descriptor"
wsInfraUsedKernBuff32,1.3.6.1.4.1.388.14.1.6.1.4.10,unsigned32,read-only,objecttype,scalar,"Number of 32 byte kernel buffers used"
wsInfraUsedKernBuff64,1.3.6.1.4.1.388.14.1.6.1.4.11,unsigned32,read-only,objecttype,scalar,"Number of 64 byte kernel buffers used"
wsInfraUsedKernBuff128,1.3.6.1.4.1.388.14.1.6.1.4.12,unsigned32,read-only,objecttype,scalar,"Number of 128 byte kernel buffers used"
wsInfraUsedKernBuff256,1.3.6.1.4.1.388.14.1.6.1.4.13,unsigned32,read-only,objecttype,scalar,"Number of 256 byte kernel buffers used"
wsInfraUsedKernBuff512,1.3.6.1.4.1.388.14.1.6.1.4.14,unsigned32,read-only,objecttype,scalar,"Number of 512 byte kernel buffers used"
wsInfraUsedKernBuff1024,1.3.6.1.4.1.388.14.1.6.1.4.15,unsigned32,read-only,objecttype,scalar,"Number of 1024 byte kernel buffers used"
wsInfraUsedKernBuff2048,1.3.6.1.4.1.388.14.1.6.1.4.16,unsigned32,read-write,objecttype,scalar,"Number of 2048 byte kernel buffers used"
wsInfraUsedKernBuff4096,1.3.6.1.4.1.388.14.1.6.1.4.17,unsigned32,read-only,objecttype,scalar,"Number of 4096 byte kernel buffers used"
wsInfraUsedKernBuff8192,1.3.6.1.4.1.388.14.1.6.1.4.18,unsigned32,read-only,objecttype,scalar,"Number of 8192 byte kernel buffers used"
wsInfraUsedKernBuff16384,1.3.6.1.4.1.388.14.1.6.1.4.19,unsigned32,read-only,objecttype,scalar,"Number of 16384 byte kernel buffers used"
wsInfraUsedKernBuff32768,1.3.6.1.4.1.388.14.1.6.1.4.20,unsigned32,read-only,objecttype,scalar,"Number of 32768 byte kernel buffers used"
wsInfraUsedKernBuff65536,1.3.6.1.4.1.388.14.1.6.1.4.21,unsigned32,read-only,objecttype,scalar,"Number of 65536 byte kernel buffers used"
wsInfraUsedKernBuff131072,1.3.6.1.4.1.388.14.1.6.1.4.22,unsigned32,read-only,objecttype,scalar,"Number of 131072 byte kernel buffers used"
wsInfraResCpuLoad1MinLimit,1.3.6.1.4.1.388.14.1.6.1.4.23,integer,read-write,objecttype,scalar,"Limit on CPU load averaged over 1 minute"
