OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bayServer,1.3.6.1.4.1.9905.2.1,,,objectidentity,,""
isLms,1.3.6.1.4.1.9905.2.1.1,integer,read-only,objecttype,scalar,""
isProxy,1.3.6.1.4.1.9905.2.1.2,integer,read-only,objecttype,scalar,""
isBilling,1.3.6.1.4.1.9905.2.1.3,integer,read-only,objecttype,scalar,""
lmsUnit,1.3.6.1.4.1.9905.2.1.4,,,objectidentity,,""
lmsUnitGlobalStatus,1.3.6.1.4.1.9905.2.1.4.1,integer,read-only,objecttype,scalar," Enumeration: 'orange': 3, 'unmanaged': 0, 'green': 1, 'red': 4, 'yellow': 2."
lmsUnitActivation,1.3.6.1.4.1.9905.2.1.4.2,integer,read-write,objecttype,scalar," Enumeration: 'start': 1, 'stop': 0, 'setonly': 2."
proxyUnit,1.3.6.1.4.1.9905.2.1.5,,,objectidentity,,""
proxyUnitGlobalStatus,1.3.6.1.4.1.9905.2.1.5.1,integer,read-only,objecttype,scalar," Enumeration: 'orange': 3, 'unmanaged': 0, 'green': 1, 'red': 4, 'yellow': 2."
proxyUnitActivation,1.3.6.1.4.1.9905.2.1.5.2,integer,read-write,objecttype,scalar,"Service Delivery system actions taken since last reset. Enumeration: 'start': 1, 'stop': 0, 'setonly': 2."
proxyUnitScagentCpuUse,1.3.6.1.4.1.9905.2.1.5.3,octet string,read-only,objecttype,scalar,"Service Delivery system information."
proxyUnitScagentMemoryUse,1.3.6.1.4.1.9905.2.1.5.4,integer,read-only,objecttype,scalar,"Service Delivery system information."
proxyUnitHttpdCpuUse,1.3.6.1.4.1.9905.2.1.5.5,octet string,read-only,objecttype,scalar,"Service Delivery system information."
proxyUnitHttpdMemoryUse,1.3.6.1.4.1.9905.2.1.5.6,integer,read-only,objecttype,scalar,"Service Delivery system information."
billingUnit,1.3.6.1.4.1.9905.2.1.6,,,objectidentity,,""
billingUnitGlobalStatus,1.3.6.1.4.1.9905.2.1.6.1,integer,read-only,objecttype,scalar," Enumeration: 'orange': 3, 'unmanaged': 0, 'green': 1, 'red': 4, 'yellow': 2."
billingUnitActivation,1.3.6.1.4.1.9905.2.1.6.2,integer,read-write,objecttype,scalar,"Service Controller system actions taken since last reset. Enumeration: 'start': 1, 'stop': 0, 'setonly': 2."
buScstats,1.3.6.1.4.1.9905.2.1.6.3,,,objectidentity,,""
buScInAgentReportRequests,1.3.6.1.4.1.9905.2.1.6.3.1,integer,read-only,objecttype,scalar,""
buScOutUpdateSessionReplies,1.3.6.1.4.1.9905.2.1.6.3.2,integer,read-only,objecttype,scalar,""
buScOutReplies,1.3.6.1.4.1.9905.2.1.6.3.3,integer,read-only,objecttype,scalar,""
buScCurrentServicesPendingSessions,1.3.6.1.4.1.9905.2.1.6.3.4,integer,read-only,objecttype,scalar,""
buScUdrs,1.3.6.1.4.1.9905.2.1.6.3.5,integer,read-only,objecttype,scalar,""
buScInReportUsageReplies,1.3.6.1.4.1.9905.2.1.6.3.6,integer,read-only,objecttype,scalar,""
buScClosedSessions,1.3.6.1.4.1.9905.2.1.6.3.7,integer,read-only,objecttype,scalar,""
buScOldServicesPendingSessions,1.3.6.1.4.1.9905.2.1.6.3.8,integer,read-only,objecttype,scalar,""
buScInRequests,1.3.6.1.4.1.9905.2.1.6.3.9,integer,read-only,objecttype,scalar,""
buScOutAgentReportReplies,1.3.6.1.4.1.9905.2.1.6.3.10,integer,read-only,objecttype,scalar,""
buScInCloseSessionReplies,1.3.6.1.4.1.9905.2.1.6.3.11,integer,read-only,objecttype,scalar,""
buScInCloseSessionRequests,1.3.6.1.4.1.9905.2.1.6.3.12,integer,read-only,objecttype,scalar,""
buScOutCloseSessionReplies,1.3.6.1.4.1.9905.2.1.6.3.13,integer,read-only,objecttype,scalar,""
buScUdrFiles,1.3.6.1.4.1.9905.2.1.6.3.14,integer,read-only,objecttype,scalar,""
buScOutListSessionReplies,1.3.6.1.4.1.9905.2.1.6.3.15,integer,read-only,objecttype,scalar,""
buScOutRequests,1.3.6.1.4.1.9905.2.1.6.3.16,integer,read-only,objecttype,scalar,""
buScOutUpdateSessionRequests,1.3.6.1.4.1.9905.2.1.6.3.17,integer,read-only,objecttype,scalar,""
buScInUpdateSessionReplies,1.3.6.1.4.1.9905.2.1.6.3.18,integer,read-only,objecttype,scalar,""
buScInAgentReportReplies,1.3.6.1.4.1.9905.2.1.6.3.19,integer,read-only,objecttype,scalar,""
buScOutAgentReportRequests,1.3.6.1.4.1.9905.2.1.6.3.20,integer,read-only,objecttype,scalar,""
buScInUpdateSessionRequests,1.3.6.1.4.1.9905.2.1.6.3.21,integer,read-only,objecttype,scalar,""
buScInReplies,1.3.6.1.4.1.9905.2.1.6.3.22,integer,read-only,objecttype,scalar,""
buScOutCreateSessionRequests,1.3.6.1.4.1.9905.2.1.6.3.23,integer,read-only,objecttype,scalar,""
buInReportUsageRequests,1.3.6.1.4.1.9905.2.1.6.3.24,integer,read-only,objecttype,scalar,""
buInListSessionRequests,1.3.6.1.4.1.9905.2.1.6.3.25,integer,read-only,objecttype,scalar,""
buScOutReportUsageRequests,1.3.6.1.4.1.9905.2.1.6.3.26,integer,read-only,objecttype,scalar,""
buScInListSessionReplies,1.3.6.1.4.1.9905.2.1.6.3.27,integer,read-only,objecttype,scalar,""
buScInCreateSessionRequests,1.3.6.1.4.1.9905.2.1.6.3.28,integer,read-only,objecttype,scalar,""
buScOutCloseSessionRequests,1.3.6.1.4.1.9905.2.1.6.3.29,integer,read-only,objecttype,scalar,""
buScOutListSessionRequests,1.3.6.1.4.1.9905.2.1.6.3.30,integer,read-only,objecttype,scalar,""
buScInCreateSessionReplies,1.3.6.1.4.1.9905.2.1.6.3.31,integer,read-only,objecttype,scalar,""
buScCreatedSessions,1.3.6.1.4.1.9905.2.1.6.3.32,integer,read-only,objecttype,scalar,""
