OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pktcIetfMtaMib,1.3.6.1.2.1.140,,,moduleidentity,,"This MIB module defines the basic management object for the Multimedia Terminal Adapter devices compliant with PacketCable and IPCablecom requirements. Copyright (C) The IETF Trust (2006). This version of this MIB module is part of RFC 4682; see the RFC itself for full legal notices."
pktcMtaNotification,1.3.6.1.2.1.140.0,,,objectidentity,,""
pktcMtaDevProvisioningEnrollment,1.3.6.1.2.1.140.0.1,,,notificationtype,," This INFORM notification is issued by the MTA to initiate the PacketCable provisioning process when the MTA SNMP enrollment mechanism is used. It contains the system description, the current software version, the MTA device type identifier, the MTA MAC address (obtained in the MTA ifTable in the ifPhysAddress object that corresponds to the ifIndex 1), and a correlation ID."
pktcMtaDevProvisioningStatus,1.3.6.1.2.1.140.0.2,,,notificationtype,," This INFORM notification may be issued by the MTA to confirm the completion of the PacketCable provisioning process, and to report its provisioning completion status. It contains the MTA MAC address (obtained in the MTA ifTable in the ifPhysAddress object that corresponds to the ifIndex 1), a correlation ID and the MTA provisioning state as defined in pktcMtaDevProvisioningState."
pktcMtaMibObjects,1.3.6.1.2.1.140.1,,,objectidentity,,""
pktcMtaDevBase,1.3.6.1.2.1.140.1.1,,,objectidentity,,""
pktcMtaDevResetNow,1.3.6.1.2.1.140.1.1.1,truthvalue,read-write,objecttype,scalar," This object controls the MTA software reset. Reading this object always returns 'false'. Setting this object to 'true' causes the device to reset immediately and the following actions to occur: 1. All connections (if present) are flushed locally. 2. All current actions such as ringing immediately terminate. 3. Requests for signaling notifications, such as notification based on digit map recognition, are flushed. 4. All endpoints are disabled. 5. The provisioning flow is started at step MTA-1. If a value is written into an instance of pktcMtaDevResetNow, the agent MUST NOT retain the supplied value across MTA re-initializations or reboots."
pktcMtaDevSerialNumber,1.3.6.1.2.1.140.1.1.2,snmpadminstring,read-only,objecttype,scalar," This object specifies the manufacturer's serial number of this MTA. The value of this object MUST be identical to the value specified in DHCP option 43, sub-option 4. The list of sub-options for DHCP option 43 are defined in the PacketCable MTA Device Provisioning Specification."
pktcMtaDevSwCurrentVers,1.3.6.1.2.1.140.1.1.3,snmpadminstring,read-only,objecttype,scalar," This object identifies the software version currently operating in the MTA. The MTA MUST return a string descriptive of the current software load. This object should use the syntax defined by the individual vendor to identify the software version. The data presented in this object MUST be identical to the software version information contained in the 'sysDescr' MIB object of the MTA. The value of this object MUST be identical to the value specified in DHCP option 43, sub-option 6. The list of sub-options for DHCP option 43 are defined in the PacketCable MTA Device Provisioning Specification."
pktcMtaDevFQDN,1.3.6.1.2.1.140.1.1.4,snmpadminstring,read-only,objecttype,scalar," This object contains the Fully Qualified Domain Name for this MTA. The MTA FQDN is used to uniquely identify the device to the PacketCable back office elements."
