OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
haMIB,1.3.6.1.4.1.1588.2.1.2,,,moduleidentity,,"The MIB module High Availability MIB. Copyright (c) 2002-2003 Brocade Communications Systems, Inc. All rights reserved."
highAvailability,1.3.6.1.4.1.1588.2.1.2.1,,,objectidentity,,""
haStatus,1.3.6.1.4.1.1588.2.1.2.1.1,integer,read-only,objecttype,scalar,"Whether the system is redundant or not. Enumeration: 'nonredundant': 1, 'redundant': 0."
fruTable,1.3.6.1.4.1.1588.2.1.2.1.5,,no-access,objecttype,table,"This table inventories the field replaceable units (FRUs) slots available. There is entry in this table for each entry in the entPhysicalTable that has entPhysicalClass set to 'Container (5)' and has a child entry having entPhysicalIsFRU field to be true"
fRUEntry,1.3.6.1.4.1.1588.2.1.2.1.5.1,,no-access,objecttype,row,"An entry for FRU slot in the fruTable"
fruClass,1.3.6.1.4.1.1588.2.1.2.1.5.1.1,fruclass,read-only,objecttype,column,"The type of the FRU object that these slot can hold"
fruStatus,1.3.6.1.4.1.1588.2.1.2.1.5.1.2,integer,read-only,objecttype,column,"The current status of the FRU object in the slot Enumeration: 'on': 3, 'off': 4, 'unknown': 2, 'poweredon': 6, 'other': 1, 'initialized': 7, 'faulty': 5."
fruObjectNum,1.3.6.1.4.1.1588.2.1.2.1.5.1.3,integer32,read-only,objecttype,column,"Gives the slot number of the blade and unit number for everything else"
fruSupplierId,1.3.6.1.4.1.1588.2.1.2.1.5.1.4,displaystring,read-only,objecttype,column,"The supplier id."
fruSupplierPartNum,1.3.6.1.4.1.1588.2.1.2.1.5.1.5,displaystring,read-only,objecttype,column,"The supplier part number."
fruSupplierSerialNum,1.3.6.1.4.1.1588.2.1.2.1.5.1.6,displaystring,read-only,objecttype,column,"The supplier serial number."
fruSupplierRevCode,1.3.6.1.4.1.1588.2.1.2.1.5.1.7,displaystring,read-only,objecttype,column,"The supplier revision code."
fruPowerConsumption,1.3.6.1.4.1.1588.2.1.2.1.5.1.8,displaystring,read-only,objecttype,column,"This represents power consumption of blades. This will have values only for core/switch blades and for other FRUs, it will be 0"
fruHistoryTable,1.3.6.1.4.1.1588.2.1.2.1.6,,no-access,objecttype,table,"This table gives the contents of the entire history log of the FRU events"
fruHistoryEntry,1.3.6.1.4.1.1588.2.1.2.1.6.1,,no-access,objecttype,row,"An entry in this table represents a particular FRU event"
fruHistoryIndex,1.3.6.1.4.1.1588.2.1.2.1.6.1.1,integer32,read-only,objecttype,column,"Index of the FRU event in the history table"
fruHistoryClass,1.3.6.1.4.1.1588.2.1.2.1.6.1.2,fruclass,read-only,objecttype,column,"The type of the FRU object related to the event"
fruHistoryObjectNum,1.3.6.1.4.1.1588.2.1.2.1.6.1.3,integer32,read-only,objecttype,column,"Gives the slot number of the blade and unit number for everything else"
fruHistoryEvent,1.3.6.1.4.1.1588.2.1.2.1.6.1.4,integer,read-only,objecttype,column,"The type of the FRU event Enumeration: 'removed': 2, 'added': 1, 'invalid': 3."
fruHistoryTime,1.3.6.1.4.1.1588.2.1.2.1.6.1.5,displaystring,read-only,objecttype,column,"Gives the time at which this event happened"
fruHistoryFactoryPartNum,1.3.6.1.4.1.1588.2.1.2.1.6.1.6,displaystring,read-only,objecttype,column,"Gives the factory part num of the FRU object"
fruHistoryFactorySerialNum,1.3.6.1.4.1.1588.2.1.2.1.6.1.7,displaystring,read-only,objecttype,column,"Gives the factory serial num of the FRU object"
cpTable,1.3.6.1.4.1.1588.2.1.2.1.7,,no-access,objecttype,table,"This table lists all the CPs in the system"
cpEntry,1.3.6.1.4.1.1588.2.1.2.1.7.1,,no-access,objecttype,row,"An entry represents a single CP in the system"
cpStatus,1.3.6.1.4.1.1588.2.1.2.1.7.1.1,integer,read-only,objecttype,column,"Gives the current status of the CP Enumeration: 'active': 3, 'unknown': 2, 'other': 1, 'standby': 4, 'failed': 5."
cpIpAddress,1.3.6.1.4.1.1588.2.1.2.1.7.1.2,ipaddress,read-only,objecttype,column,"The IP Address of the Ethernet interface of this CP."
