OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfMadMIB,1.3.6.1.4.1.11.2.14.11.5.1.95,,,moduleidentity,,"The MIB module is for Multi Active Detection Technology (MAD)."
hpicfMadNotifications,1.3.6.1.4.1.11.2.14.11.5.1.95.0,,,objectidentity,,""
hpicfMadObjects,1.3.6.1.4.1.11.2.14.11.5.1.95.1,,,objectidentity,,""
hpicfMadLacpAggObjects,1.3.6.1.4.1.11.2.14.11.5.1.95.1.1,,,objectidentity,,""
hpicfMadLacpAggTable,1.3.6.1.4.1.11.2.14.11.5.1.95.1.1.1,,no-access,objecttype,table,"Information describing the MAD configuration on LACP trunks."
hpicfMadLacpAggEntry,1.3.6.1.4.1.11.2.14.11.5.1.95.1.1.1.1,,no-access,objecttype,row,"Information describing the MAD configuration on LACP trunks."
hpicfMadLacpAggTrunkId,1.3.6.1.4.1.11.2.14.11.5.1.95.1.1.1.1.1,integer32,no-access,objecttype,column,"A LACP trunk ID to uniquely identify each entry in the table."
hpicfMadPassthroughLacpAggAdminStatus,1.3.6.1.4.1.11.2.14.11.5.1.95.1.1.1.1.2,integer,read-write,objecttype,column,"The desired administrative state of MAD passthrough on LACP trunk interface.By default lacp mad passthrough will be enabled on all LACP trunks. Enumeration: 'enable': 1, 'disable': 2."
hpicfMadLacpAggPortStatsTable,1.3.6.1.4.1.11.2.14.11.5.1.95.1.1.2,,no-access,objecttype,table,"A table that contains MAD( Multi Active Detection) information of every port that is associated with LACP trunk. A row appears in this table for each physical port of LACP trunk."
hpicfMadLacpAggPortStatsEntry,1.3.6.1.4.1.11.2.14.11.5.1.95.1.1.2.1,,no-access,objecttype,row,"A list of Link Aggregation Control Protocol statistics for each port on this device."
hpicfMadLacpAggPortIndex,1.3.6.1.4.1.11.2.14.11.5.1.95.1.1.2.1.1,interfaceindex,no-access,objecttype,column,"Physical port to uniquely identify an entry."
hpicfMadPassthroughLacpAggPDUsRx,1.3.6.1.4.1.11.2.14.11.5.1.95.1.1.2.1.2,counter32,read-only,objecttype,column,"The number of valid LACP PDUs with MAD TLV received on this aggregation port. This value is read-only."
hpicfMadPassthroughLacpAggPDUsTx,1.3.6.1.4.1.11.2.14.11.5.1.95.1.1.2.1.3,counter32,read-only,objecttype,column,"The number of LACP PDUs with MAD TLV transmitted on this aggregation port. This value is read-only."
hpicfMadPassthroughLacpAggPDUsDropped,1.3.6.1.4.1.11.2.14.11.5.1.95.1.1.2.1.4,counter32,read-only,objecttype,column,"The number of LACPDUs with MAD TLV dropped on this aggregation port. This value is read-only."
hpicfMadConformance,1.3.6.1.4.1.11.2.14.11.5.1.95.2,,,objectidentity,,""
hpicfMadLacpAggGoups,1.3.6.1.4.1.11.2.14.11.5.1.95.2.1,,,objectidentity,,""
hpicfMadLacpAggConfigGroup,1.3.6.1.4.1.11.2.14.11.5.1.95.2.1.1,,,objectgroup,,"These objects are used for managing LACP MAD configuration parameters."
hpicfMadLacpAggStatisticsGroup,1.3.6.1.4.1.11.2.14.11.5.1.95.2.1.2,,,objectgroup,,"These objects are used for providing information about each port."
hpicfMadLacpAggCompliances,1.3.6.1.4.1.11.2.14.11.5.1.95.2.2,,,objectidentity,,""
hpicfMadLacpAggCompliance1,1.3.6.1.4.1.11.2.14.11.5.1.95.2.2.1,,,modulecompliance,,"The compliance statement"
