OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cMACInformation,1.3.6.1.4.1.2011.10.2.87,,,moduleidentity,,"This MIB file is to provide the definition of the MAC Information general configuration. MAC Information feature is used to make that the changed MAC information in the monitored device is knowable in remote monitoring device."
h3cMACInformationObjects,1.3.6.1.4.1.2011.10.2.87.1,,,objectidentity,,""
h3cMACInformationMibGlobal,1.3.6.1.4.1.2011.10.2.87.1.1,,,objectidentity,,""
h3cMACInformationEnabled,1.3.6.1.4.1.2011.10.2.87.1.1.1,integer,read-write,objecttype,scalar,"The value is a global setting. The feature will not work until the value is set to enabled(1). If the value is set to disabled(2), the feature will stop working even there are interfaces that have been enabled the feature. Enumeration: 'disabled': 2, 'enabled': 1."
h3cMACInformationcSendInterval,1.3.6.1.4.1.2011.10.2.87.1.1.2,unsigned32,read-write,objecttype,scalar,"The maximum interval that the device generate syslogs or traps. The unit is second."
h3cMACInformationLearntMACNum,1.3.6.1.4.1.2011.10.2.87.1.1.3,counter32,read-only,objecttype,scalar,"The number of MAC addresses that learnt by the device since the h3cMACInformationEnabled is set to enabled(1) and h3cMACLearntEnable is set to enabled(1) at least on one interface. If the h3cMACInformationEnabled is set to disabled(2), the object will always return 0."
h3cMACInformationRemovedMACNum,1.3.6.1.4.1.2011.10.2.87.1.1.4,counter32,read-only,objecttype,scalar,"The number of MAC addresses that removed by the device since the h3cMACInformationEnabled is set to enabled(1) and h3cMACRemovedEnable is set to enabled(1) at least on one interface. If the h3cMACInformationEnabled is set to disabled(2), the object will always return 0."
h3cMACInformationTrapSendNum,1.3.6.1.4.1.2011.10.2.87.1.1.5,counter32,read-only,objecttype,scalar,"The number of traps that have been generated. This object is valid only when the h3cMACInfomationWorkMode is set to trap(1). If the h3cMACInfomationWorkMode is set to syslog(2), the object will always return 0."
h3cMACInformationSyslogSendNum,1.3.6.1.4.1.2011.10.2.87.1.1.6,counter32,read-only,objecttype,scalar,"The number of syslogs that have been generated. This object is valid only when the h3cMACInfomationWorkMode is set to syslog(2). If the h3cMACInfomationWorkMode is set to trap(1), the object will always return 0."
h3cMACInformationCacheLen,1.3.6.1.4.1.2011.10.2.87.1.1.7,unsigned32,read-write,objecttype,scalar,"The maximum queue lenth used to cache the changed MAC addresses information in the monitored device. If the value is set to 0, syslog or trap will generate as soon as there is a MAC address learnt or removed."
h3cMACInfomationWorkMode,1.3.6.1.4.1.2011.10.2.87.1.1.8,h3cmacinfoworkmode,read-write,objecttype,scalar,"The working mode of MAC Information feature. If the object is set to trap(1), the device will use trap mode to notify the MAC address information and all properties of trap interrelated is valid. If the object is set to syslog(2), the device will use syslog mode to notify the MAC address information and all properties of trap interrelated is invalid."
h3cMACInformationMIBTableTroop,1.3.6.1.4.1.2011.10.2.87.1.2,,,objectidentity,,""
h3cMACInfomationIfTable,1.3.6.1.4.1.2011.10.2.87.1.2.1,,no-access,objecttype,table,"The table is used to enable or disable the MAC Information feature on interfaces."
h3cMACInfomationIfEntry,1.3.6.1.4.1.2011.10.2.87.1.2.1.1,,no-access,objecttype,row,"The entry of h3cMACInfomationIfTable."
h3cMACLearntEnable,1.3.6.1.4.1.2011.10.2.87.1.2.1.1.1,integer,read-write,objecttype,column,"If the object is set to enabled(1) on interface, the device will cache the MAC address information that learnt on the interface. Enumeration: 'disabled': 2, 'enabled': 1."
h3cMACRemovedEnable,1.3.6.1.4.1.2011.10.2.87.1.2.1.1.2,integer,read-write,objecttype,column,"If the object is set to enable(1) on interface, the device will cache the MAC address information that removed on the interface. Enumeration: 'disabled': 2, 'enabled': 1."
h3cMACInformationMibTrap,1.3.6.1.4.1.2011.10.2.87.1.3,,,objectidentity,,""
h3cMACInformationTraps,1.3.6.1.4.1.2011.10.2.87.1.3.0,,,objectidentity,,""
