OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoNetsyncMIB,1.3.6.1.4.1.9.9.761,,,moduleidentity,,"The Synchronous Ethernet (SyncE) MIB is defined for monitoring network synchronization based on ITU-T G.781 clock selection. Synchronous Ethernet (SyncE) is a standard defined for delivering timing to the remote NEs through a Packet Network. SyncE is well defined by ITU-T which included G.8261, G.8262, G.8264 and G.781. It leverages the PHY layer of Ethernet to transmit frequency to the remote sites. Its functionality and accuracy mimics that of the SONET/SDH network because of its physical layer characteristic. In order to allow best clock source traceabiliy, correctly define the timing source and helps preventing timing loop, Synchronization Status Message is required for SyncE. This is similar to SONET/SDH. However, since SONET/SDH use 4 bits from the two S bytes in the SONET/SDH overhead frame for such message, Ethernet relies on a different channel called ESMC (Ethernet Synchronization Messaging Channel) which is based on IEEE 802.3 Organization Specific Slow Protocol. Glossary: AIS: Alarm Indication Signal ATM: Asynchronous Transfer Mode EEC: Ethernet Equipment Clock ESMC: Ethernet Synchronization Messaging Channel QL: Quality Level SASE: Stand Alone Synchronization Equipment SSM: Synchronization Status Messaging"
ciscoNetsyncMIBNotifs,1.3.6.1.4.1.9.9.761.0,,,objectidentity,,""
ciscoNetsyncSelectedT0Clock,1.3.6.1.4.1.9.9.761.0.1,,,notificationtype,,"T0 clock selection notification. This notification is generated when one of the following conditions is met: - A new clock source is selected by the T0 clock selection. - The clock quality of a T0 selected clock source is changed. - The configured priority of a T0 selected clock source is changed. "
ciscoNetsyncSelectedT4Clock,1.3.6.1.4.1.9.9.761.0.2,,,notificationtype,,"T4 clock selection notification. This notification is generated when one of the following conditions is met: - A new clock source is selected by the T4 clock selection. - The clock quality of a T4 selected clock source is changed. - The configured priority of a T4 selected clock source is changed. "
ciscoNetsyncInputSignalFailureStatus,1.3.6.1.4.1.9.9.761.0.3,,,notificationtype,,"Input clock source signal failure notification. This notification is generated when a signal failure event is reported on an input clock source. One of the conditions a signal failure event could be due to interface shutdown."
ciscoNetsyncInputAlarmStatus,1.3.6.1.4.1.9.9.761.0.4,,,notificationtype,,"Input clock source alarm notification. This notification is generated when an alarm event is reported on an input clock source."
ciscoNetsyncMIBObjects,1.3.6.1.4.1.9.9.761.1,,,objectidentity,,""
ciscoNetsyncMIBTables,1.3.6.1.4.1.9.9.761.1.1,,,objectidentity,,""
cnsClkSelGlobalTable,1.3.6.1.4.1.9.9.761.1.1.1,,no-access,objecttype,table,"G.781 clock selection process table. This table contains the global parameters for the G.781 clock selection process."
cnsClkSelGlobalEntry,1.3.6.1.4.1.9.9.761.1.1.1.1,,no-access,objecttype,row,"An entry is added to cnsClkSelGlobalTable when G.781 clock selection is enabled in the device configuration. The entry is removed when G.781 clock selection is removed from the configuration."
cnsClkSelGloProcIndex,1.3.6.1.4.1.9.9.761.1.1.1.1.1,unsigned32,no-access,objecttype,column,"An index that uniquely represents a clock selection process. This index is assigned arbitrarily by the system and may not be persistent across reboots."
cnsClkSelGlobProcessMode,1.3.6.1.4.1.9.9.761.1.1.1.1.2,cisconetsyncqlmode,read-only,objecttype,column,"This object indicates the QL mode of the network synchronization clock selection process as described in ITU-T standard G.781 section 5.12. "
cnsClkSelGlobClockMode,1.3.6.1.4.1.9.9.761.1.1.1.1.3,cisconetsyncclockmode,read-only,objecttype,column,"This object indicates the operating mode of the system clock."
cnsClkSelGlobNetsyncEnable,1.3.6.1.4.1.9.9.761.1.1.1.1.4,truthvalue,read-only,objecttype,column,"This object indicates whether the G.781 clock selection is enabled or not. 'true' - G.781 clock selection is enabled 'false' - G.781 clock selection is disabled"
cnsClkSelGlobRevertiveMode,1.3.6.1.4.1.9.9.761.1.1.1.1.5,truthvalue,read-only,objecttype,column,"This object indicates the revertive mode setting in the G.781 clock selection process. The switching of clock sources can be made revertive or non-revertive. In non-revertive mode, an alternate clock source is maintained even after the original clock source has recovered from the failure that caused the switch. In revertive mode, the clock selection process switches back to the original clock source after recovering from the failure."
