OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
spfTrapsMIB,1.3.6.1.4.1.2007.1.4.17,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the SPF event subsystem."
spfEventsGroup,1.3.6.1.4.1.2007.1.4.17.1,,,objectidentity,,""
spfEventObjects1,1.3.6.1.4.1.2007.1.4.17.1.1,,,objectidentity,,"Event SPF.1 An OSPF packet has been received. The OSPF length field indicates a longer packet than indicated by the IP header length field. The packet is discarded."
spf1_IP_source,1.3.6.1.4.1.2007.1.4.17.1.1.1,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_source' in event SPF.1"
spf1_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.1.2,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.1"
spfEventObjects2,1.3.6.1.4.1.2007.1.4.17.1.2,,,objectidentity,,"Event SPF.2 An OSPF packet has been received. The packet has an invalid OSPF checksum. The packet is discarded."
spf2_IP_source,1.3.6.1.4.1.2007.1.4.17.1.2.1,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_source' in event SPF.2"
spf2_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.2.2,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.2"
spfEventObjects3,1.3.6.1.4.1.2007.1.4.17.1.3,,,objectidentity,,"Event SPF.3 An OSPF packet has been received. The version field in the OSPF header is not equal to 1. The packet is discarded."
spf3_IP_source,1.3.6.1.4.1.2007.1.4.17.1.3.1,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_source' in event SPF.3"
spf3_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.3"
spfEventObjects4,1.3.6.1.4.1.2007.1.4.17.1.4,,,objectidentity,,"Event SPF.4 An OSPF packet has been received. The router ID specified in the OSPF header is equal to the router's own ID. Either two interfaces are attached to the same network (OK) or there is a conflict in the assignment of OSPF router IDs (serious). The packet is discarded."
spf4_IP_source,1.3.6.1.4.1.2007.1.4.17.1.4.1,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_source' in event SPF.4"
spf4_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.4"
spfEventObjects5,1.3.6.1.4.1.2007.1.4.17.1.5,,,objectidentity,,"Event SPF.5 An OSPF packet has been received. Either the IP destination specified in the packet is not acceptable, or the parameters in the OSPF header (like area ID) do not match the parameters configured for the receiving interface. The packet is discarded."
spf5_IP_source,1.3.6.1.4.1.2007.1.4.17.1.5.1,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_source' in event SPF.5"
spf5_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.5"
spfEventObjects6,1.3.6.1.4.1.2007.1.4.17.1.6,,,objectidentity,,"Event SPF.6 An OSPF packet has been received which fails to authenticate. The packet is discarded."
spf6_IP_source,1.3.6.1.4.1.2007.1.4.17.1.6.1,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_source' in event SPF.6"
spf6_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.6.2,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.6"
spfEventObjects7,1.3.6.1.4.1.2007.1.4.17.1.7,,,objectidentity,,"Event SPF.7 An OSPF packet has been received. The packet is not a hello packet, and does not match any existing OSPF neighbor. The packet is discarded."
spf7_IP_source,1.3.6.1.4.1.2007.1.4.17.1.7.1,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_source' in event SPF.7"
spf7_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.7.2,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.7"
spfEventObjects8,1.3.6.1.4.1.2007.1.4.17.1.8,,,objectidentity,,"Event SPF.8 An OSPF packet has been received. The OSPF packet type field is invalid. The packet is discarded."
spf8_IP_source,1.3.6.1.4.1.2007.1.4.17.1.8.1,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_source' in event SPF.8"
spf8_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.8"
spfEventObjects9,1.3.6.1.4.1.2007.1.4.17.1.9,,,objectidentity,,"Event SPF.9 An attempt was made to send a multicast packet on a non-broadcast network by expanding the packet on the link level. This expansion failed due to insufficient buffer resources."
spf9_IP_destination,1.3.6.1.4.1.2007.1.4.17.1.9.1,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_destination' in event SPF.9"
spfEventObjects10,1.3.6.1.4.1.2007.1.4.17.1.10,,,objectidentity,,"Event SPF.10 An OSPF packet of the specified type was received."
spf10_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.10.1,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.10"
spf10_IP_source,1.3.6.1.4.1.2007.1.4.17.1.10.2,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_source' in event SPF.10"
spfEventObjects11,1.3.6.1.4.1.2007.1.4.17.1.11,,,objectidentity,,"Event SPF.11 Unicast OSPF packet of specified type has been sent to the specified IP destination."
spf11_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.11.1,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.11"
spf11_IP_destination,1.3.6.1.4.1.2007.1.4.17.1.11.2,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_destination' in event SPF.11"
spfEventObjects12,1.3.6.1.4.1.2007.1.4.17.1.12,,,objectidentity,,"Event SPF.12 Multicast OSPF packet of specified type sent out through specified interface."
spf12_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.12.1,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.12"
spf12_IP_destination,1.3.6.1.4.1.2007.1.4.17.1.12.2,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_destination' in event SPF.12"
spf12_interface,1.3.6.1.4.1.2007.1.4.17.1.12.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SPF.12"
spfEventObjects13,1.3.6.1.4.1.2007.1.4.17.1.13,,,objectidentity,,"Event SPF.13 Unicast OSPF packet of specified type is being retransmitted."
spf13_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.13.1,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.13"
spf13_IP_source,1.3.6.1.4.1.2007.1.4.17.1.13.2,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_source' in event SPF.13"
spf13_IP_destination,1.3.6.1.4.1.2007.1.4.17.1.13.3,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_destination' in event SPF.13"
spfEventObjects14,1.3.6.1.4.1.2007.1.4.17.1.14,,,objectidentity,,"Event SPF.14 The specified event occurred while an interface was in the specified state. This occurrence was not covered by the interface Finite State Machine. The event is ignored."
spf14_interface_IP_address,1.3.6.1.4.1.2007.1.4.17.1.14.1,ipaddress,no-access,objecttype,scalar,"Parameter 'interface_IP_address' in event SPF.14"
spf14_interface_state,1.3.6.1.4.1.2007.1.4.17.1.14.2,integer32,no-access,objecttype,scalar,"Parameter 'interface_state' in event SPF.14"
spf14_interface_event,1.3.6.1.4.1.2007.1.4.17.1.14.3,integer32,no-access,objecttype,scalar,"Parameter 'interface_event' in event SPF.14"
spfEventObjects15,1.3.6.1.4.1.2007.1.4.17.1.15,,,objectidentity,,"Event SPF.15 The specified event occurred on the specified interface, causing its state to transition."
spf15_interface_IP_address,1.3.6.1.4.1.2007.1.4.17.1.15.1,ipaddress,no-access,objecttype,scalar,"Parameter 'interface_IP_address' in event SPF.15"
spf15_new_interface_state,1.3.6.1.4.1.2007.1.4.17.1.15.2,integer32,no-access,objecttype,scalar,"Parameter 'new_interface_state' in event SPF.15"
spf15_interface_event,1.3.6.1.4.1.2007.1.4.17.1.15.3,integer32,no-access,objecttype,scalar,"Parameter 'interface_event' in event SPF.15"
spfEventObjects16,1.3.6.1.4.1.2007.1.4.17.1.16,,,objectidentity,,"Event SPF.16 A hello packet was received that could only match a virtual link, yet that link is not configured. The packet is discarded."
spf16_IP_source,1.3.6.1.4.1.2007.1.4.17.1.16.1,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_source' in event SPF.16"
spf16_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.16.2,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.16"
spfEventObjects17,1.3.6.1.4.1.2007.1.4.17.1.17,,,objectidentity,,"Event SPF.17 Hello packet received from neighbor. Neighbor disagrees with this router concerning the network mask of their common network. The packet is discarded."
spf17_IP_source,1.3.6.1.4.1.2007.1.4.17.1.17.1,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_source' in event SPF.17"
spf17_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.17.2,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.17"
spfEventObjects18,1.3.6.1.4.1.2007.1.4.17.1.18,,,objectidentity,,"Event SPF.18 Hello packet received from neighbor. Neighbor disagrees with this router concerning the hello interval to be used on the common network. The packet is discarded."
spf18_IP_source,1.3.6.1.4.1.2007.1.4.17.1.18.1,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_source' in event SPF.18"
spf18_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.18.2,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.18"
spfEventObjects19,1.3.6.1.4.1.2007.1.4.17.1.19,,,objectidentity,,"Event SPF.19 Hello packet received from neighbor. Neighbor disagrees with this router concerning the dead router interval to be used on the common network. The packet is discarded."
spf19_IP_source,1.3.6.1.4.1.2007.1.4.17.1.19.1,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_source' in event SPF.19"
spf19_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.19.2,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.19"
spfEventObjects20,1.3.6.1.4.1.2007.1.4.17.1.20,,,objectidentity,,"Event SPF.20 The specified event has been generated for the specified neighbor, which is currently in the specified state. This was not anticipated by the neighbor Finite State Machine. The event is ignored."
spf20_neighbor_IP_address,1.3.6.1.4.1.2007.1.4.17.1.20.1,ipaddress,no-access,objecttype,scalar,"Parameter 'neighbor_IP_address' in event SPF.20"
spf20_neighbor_state,1.3.6.1.4.1.2007.1.4.17.1.20.2,integer32,no-access,objecttype,scalar,"Parameter 'neighbor_state' in event SPF.20"
spf20_neighbor_event,1.3.6.1.4.1.2007.1.4.17.1.20.3,integer32,no-access,objecttype,scalar,"Parameter 'neighbor_event' in event SPF.20"
spfEventObjects21,1.3.6.1.4.1.2007.1.4.17.1.21,,,objectidentity,,"Event SPF.21 The specified event has been generated, causing the specified neighbor to transfer to a new state."
spf21_neighbor_IP_address,1.3.6.1.4.1.2007.1.4.17.1.21.1,ipaddress,no-access,objecttype,scalar,"Parameter 'neighbor_IP_address' in event SPF.21"
spf21_neighbor_state,1.3.6.1.4.1.2007.1.4.17.1.21.2,integer32,no-access,objecttype,scalar,"Parameter 'neighbor_state' in event SPF.21"
spf21_neighbor_event,1.3.6.1.4.1.2007.1.4.17.1.21.3,integer32,no-access,objecttype,scalar,"Parameter 'neighbor_event' in event SPF.21"
spfEventObjects22,1.3.6.1.4.1.2007.1.4.17.1.22,,,objectidentity,,"Event SPF.22 An attempt was made to retransmit a Database Description packet to the specified neighbor, but the packet could not be found. Retransmission is aborted."
spf22_neighbor_IP_address,1.3.6.1.4.1.2007.1.4.17.1.22.1,ipaddress,no-access,objecttype,scalar,"Parameter 'neighbor_IP_address' in event SPF.22"
spfEventObjects23,1.3.6.1.4.1.2007.1.4.17.1.23,,,objectidentity,,"Event SPF.23 An attempt was made to send an OSPF packet to the specified destination. The specified interface has been aborted due to lack of buffers."
spf23_IP_destination,1.3.6.1.4.1.2007.1.4.17.1.23.1,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_destination' in event SPF.23"
spf23_interface_IP_address,1.3.6.1.4.1.2007.1.4.17.1.23.2,ipaddress,no-access,objecttype,scalar,"Parameter 'interface_IP_address' in event SPF.23"
spfEventObjects24,1.3.6.1.4.1.2007.1.4.17.1.24,,,objectidentity,,"Event SPF.24 A link state advertisement has been received from the specified neighbor, and the advertisement's length field indicates that the entire advertisement is NOT fully contained in the received Link State Update Packet. The partial advertisement is discarded."
spf24_neighbor_IP_address,1.3.6.1.4.1.2007.1.4.17.1.24.1,ipaddress,no-access,objecttype,scalar,"Parameter 'neighbor_IP_address' in event SPF.24"
spfEventObjects25,1.3.6.1.4.1.2007.1.4.17.1.25,,,objectidentity,,"Event SPF.25 A link state advertisement has been received. The advertisement is identified by its LS type and two-part originating ID (see OSPF specification section 12.1). The checksum field contained in the advertisement is invalid. The advertisement is ignored."
spf25_neighbor_IP_address,1.3.6.1.4.1.2007.1.4.17.1.25.1,ipaddress,no-access,objecttype,scalar,"Parameter 'neighbor_IP_address' in event SPF.25"
spf25_LS_type,1.3.6.1.4.1.2007.1.4.17.1.25.2,integer32,no-access,objecttype,scalar,"Parameter 'LS_type' in event SPF.25"
spf25_advertisement_ID,1.3.6.1.4.1.2007.1.4.17.1.25.3,ipaddress,no-access,objecttype,scalar,"Parameter 'advertisement_ID' in event SPF.25"
spfEventObjects26,1.3.6.1.4.1.2007.1.4.17.1.26,,,objectidentity,,"Event SPF.26 A link state advertisement has been received. The advertisement's LS type field is invalid. The advertisement is ignored."
spf26_neighbor_IP_address,1.3.6.1.4.1.2007.1.4.17.1.26.1,ipaddress,no-access,objecttype,scalar,"Parameter 'neighbor_IP_address' in event SPF.26"
spf26_LS_type,1.3.6.1.4.1.2007.1.4.17.1.26.2,integer32,no-access,objecttype,scalar,"Parameter 'LS_type' in event SPF.26"
spf26_advertisement_ID,1.3.6.1.4.1.2007.1.4.17.1.26.3,ipaddress,no-access,objecttype,scalar,"Parameter 'advertisement_ID' in event SPF.26"
spfEventObjects27,1.3.6.1.4.1.2007.1.4.17.1.27,,,objectidentity,,"Event SPF.27 A link state advertisement has been received. It was received over a virtual link, yet its LS type is equal to AS external link. The advertisement is ignored."
spf27_neighbor_IP_address,1.3.6.1.4.1.2007.1.4.17.1.27.1,ipaddress,no-access,objecttype,scalar,"Parameter 'neighbor_IP_address' in event SPF.27"
spf27_LS_type,1.3.6.1.4.1.2007.1.4.17.1.27.2,integer32,no-access,objecttype,scalar,"Parameter 'LS_type' in event SPF.27"
spf27_advertisement_ID,1.3.6.1.4.1.2007.1.4.17.1.27.3,ipaddress,no-access,objecttype,scalar,"Parameter 'advertisement_ID' in event SPF.27"
spfEventObjects28,1.3.6.1.4.1.2007.1.4.17.1.28,,,objectidentity,,"Event SPF.28 A link state advertisement has been received. The advertisement is older than the current database copy. The received advertisement is ignored."
spf28_neighbor_IP_address,1.3.6.1.4.1.2007.1.4.17.1.28.1,ipaddress,no-access,objecttype,scalar,"Parameter 'neighbor_IP_address' in event SPF.28"
