OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVoCallHistory,1.3.6.1.4.1.43.45.1.10.2.39.16,,,moduleidentity,,"This MIB file is to provide the definition of voice call history record information."
h3cVoiceCallHistoryObjects,1.3.6.1.4.1.43.45.1.10.2.39.16.1,,,objectidentity,,""
h3cCallHistoryTable,1.3.6.1.4.1.43.45.1.10.2.39.16.1.1,,no-access,objecttype,table,"A table containing information about specific calls to a specific destination."
h3cCallHistoryEntry,1.3.6.1.4.1.43.45.1.10.2.39.16.1.1.1,,no-access,objecttype,row,"The information regarding a single connection."
h3cCallHistoryIndex,1.3.6.1.4.1.43.45.1.10.2.39.16.1.1.1.1,integer32,no-access,objecttype,column,"The index of the call history table. It's a monotonically increasing integer for the sole purpose of indexing call disconnection events. When it reaches to the maximum value, the value will back to 1."
h3cCallHistorySetupTime,1.3.6.1.4.1.43.45.1.10.2.39.16.1.1.1.2,timestamp,read-only,objecttype,column,"The value of sysUpTime when the call was started."
h3cCallHistoryConnectTime,1.3.6.1.4.1.43.45.1.10.2.39.16.1.1.1.3,timestamp,read-only,objecttype,column,"The value of sysUpTime when the call was connected. If the call is not connected, this object will have a value of zero."
h3cCallHistoryTerminateTime,1.3.6.1.4.1.43.45.1.10.2.39.16.1.1.1.4,timestamp,read-only,objecttype,column,"The value of sysUpTime when the call was terminated."
h3cCallHistoryPeerAddress,1.3.6.1.4.1.43.45.1.10.2.39.16.1.1.1.5,displaystring,read-only,objecttype,column,"The number this call was connected to. If the number is not available, it will have a length of zero."
h3cCallHistoryPeerId,1.3.6.1.4.1.43.45.1.10.2.39.16.1.1.1.6,integer32,read-only,objecttype,column,"This object identifies a single peer. This is the Id value of the peer table entry to which this call was made. If a peer table entry for this call does not exist or is unknown, the value of this object will be zero."
h3cCallHistoryLogicalIfIndex,1.3.6.1.4.1.43.45.1.10.2.39.16.1.1.1.7,interfaceindexorzero,read-only,objecttype,column,"This is the ifIndex value of the logical interface through which this call was made. For ISDN media, this would be the ifIndex of the B channel which was used for this call. If the ifIndex value is unknown, the value of this object will be zero."
h3cCallHistoryCallOrigin,1.3.6.1.4.1.43.45.1.10.2.39.16.1.1.1.8,integer,read-only,objecttype,column,"The call origin. originate The call that is initiated. answer The call that is accepted. callback Either rejects the call and then calls back, or uses the 'Reverse charging' information element if it is available. Note that callback(3) is supposed to control charging, not security, and applies to callback prior to accepting a call. Callback for security reasons can be handled using PPP callback. Enumeration: 'answer': 2, 'callback': 3, 'originate': 1."
h3cCallHistoryChargedUnits,1.3.6.1.4.1.43.45.1.10.2.39.16.1.1.1.9,absolutecounter32,read-only,objecttype,column,"The number of charged units for this connection. For incoming calls or if charging information is not supplied by the switch, the value of this object will be zero."
