OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gx2EDFADescriptor,1.3.6.1.4.1.1166.6.1.2.11.1,,,objectidentity,,""
gx2EDFAAnalogTable,1.3.6.1.4.1.1166.6.1.2.11.2,,no-access,objecttype,table,"This table contains gx2EDFA specific parameters with nominal and current values."
gx2EDFAAnalogEntry,1.3.6.1.4.1.1166.6.1.2.11.2.1,,no-access,objecttype,row,"This list contains digital product class and the associated RF channel parameters and descriptions."
edfagx2EDFAAnalogTableIndex,1.3.6.1.4.1.1166.6.1.2.11.2.1.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
edfalabelModTemp,1.3.6.1.4.1.1166.6.1.2.11.2.1.2,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Module Temperature Analog parameter."
edfauomModTemp,1.3.6.1.4.1.1166.6.1.2.11.2.1.3,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Module Temperature Analog parameter."
edfamajorHighModTemp,1.3.6.1.4.1.1166.6.1.2.11.2.1.4,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamajorLowModTemp,1.3.6.1.4.1.1166.6.1.2.11.2.1.5,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorHighModTemp,1.3.6.1.4.1.1166.6.1.2.11.2.1.6,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorLowModTemp,1.3.6.1.4.1.1166.6.1.2.11.2.1.7,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfacurrentValueModTemp,1.3.6.1.4.1.1166.6.1.2.11.2.1.8,float,read-only,objecttype,column,"The value of this object provides the Current value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfastateFlagModTemp,1.3.6.1.4.1.1166.6.1.2.11.2.1.9,integer,read-only,objecttype,column,"The value of this object provides the state of the Module Temperature Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfaminValueModTemp,1.3.6.1.4.1.1166.6.1.2.11.2.1.10,float,read-only,objecttype,column,"The value of this object provides the minimum value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamaxValueModTemp,1.3.6.1.4.1.1166.6.1.2.11.2.1.11,float,read-only,objecttype,column,"The value of this object provides the maximum value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaalarmStateModTemp,1.3.6.1.4.1.1166.6.1.2.11.2.1.12,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Module Temperature Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
edfalabelOptInPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.13,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Optical Input Power Analog parameter."
edfauomOptInPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.14,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Optical Input Power Analog parameter."
edfamajorHighOptInPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.15,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Optical Input Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamajorLowOptInPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.16,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Optical Input Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorHighOptInPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.17,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Optical Input Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorLowOptInPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.18,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Optical Input Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfacurrentValueOptInPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.19,float,read-only,objecttype,column,"The value of this object provides the Current value of the Optical Input Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfastateFlagOptInPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.20,integer,read-only,objecttype,column,"The value of this object provides the state of the Optical Input Power Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfaminValueOptInPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.21,float,read-only,objecttype,column,"The value of this object provides the minimum value of the Optical Input Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamaxValueOptInPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.22,float,read-only,objecttype,column,"The value of this object provides the maximum value of the Optical Input Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaalarmStateOptInPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.23,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Optical Input Power Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
edfalabelOptOutPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.24,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Optical Output Power Analog parameter."
edfauomOptOutPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.25,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Optical Output Power Analog parameter."
edfamajorHighOptOutPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.26,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Optical Output Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamajorLowOptOutPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.27,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Optical Output Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorHighOptOutPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.28,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Optical Output Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorLowOptOutPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.29,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Optical Output Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfacurrentValueOptOutPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.30,float,read-only,objecttype,column,"The value of this object provides the Current value of the Optical Output Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfastateFlagOptOutPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.31,integer,read-only,objecttype,column,"The value of this object provides the state of the Optical Output Power Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfaminValueOptOutPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.32,float,read-only,objecttype,column,"The value of this object provides the minimum value of the Optical Output Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamaxValueOptOutPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.33,float,read-only,objecttype,column,"The value of this object provides the maximum value of the Optical Output Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaalarmStateOptOutPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.34,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Optical Output Power Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
edfalabelTECTemp,1.3.6.1.4.1.1166.6.1.2.11.2.1.35,displaystring,read-only,objecttype,column,"The value of this object provides the label of the TEC Temperature Analog parameter."
edfauomTECTemp,1.3.6.1.4.1.1166.6.1.2.11.2.1.36,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the TEC Temperature Analog parameter."
edfamajorHighTECTemp,1.3.6.1.4.1.1166.6.1.2.11.2.1.37,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the TEC Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
