OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprFabricObjects,1.3.6.1.4.1.9.9.826.1.26,,,,,""
cfprFabricBHVlanTable,1.3.6.1.4.1.9.9.826.1.26.1,,,,table,"Cisco Firepower fabric:BHVlan managed object table"
cfprFabricBHVlanEntry,1.3.6.1.4.1.9.9.826.1.26.1.1,,,,row,"Entry for the cfprFabricBHVlanTable table."
cfprFabricBHVlanInstanceId,1.3.6.1.4.1.9.9.826.1.26.1.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricBHVlanDn,1.3.6.1.4.1.9.9.826.1.26.1.1.2,,,,column,"Cisco Firepower fabric:BHVlan:dn managed object property"
cfprFabricBHVlanRn,1.3.6.1.4.1.9.9.826.1.26.1.1.3,,,,column,"Cisco Firepower fabric:BHVlan:rn managed object property"
cfprFabricBHVlanAssocPrimaryVlanState,1.3.6.1.4.1.9.9.826.1.26.1.1.4,,,,column,"Cisco Firepower fabric:BHVlan:assocPrimaryVlanState managed object property"
cfprFabricBHVlanAssocPrimaryVlanSwitchId,1.3.6.1.4.1.9.9.826.1.26.1.1.5,,,,column,"Cisco Firepower fabric:BHVlan:assocPrimaryVlanSwitchId managed object property"
cfprFabricBHVlanEpDn,1.3.6.1.4.1.9.9.826.1.26.1.1.6,,,,column,"Cisco Firepower fabric:BHVlan:epDn managed object property"
cfprFabricBHVlanId,1.3.6.1.4.1.9.9.826.1.26.1.1.7,,,,column,"Cisco Firepower fabric:BHVlan:id managed object property"
cfprFabricBHVlanIfRole,1.3.6.1.4.1.9.9.826.1.26.1.1.8,,,,column,"Cisco Firepower fabric:BHVlan:ifRole managed object property"
cfprFabricBHVlanIfType,1.3.6.1.4.1.9.9.826.1.26.1.1.9,,,,column,"Cisco Firepower fabric:BHVlan:ifType managed object property"
cfprFabricBHVlanLocale,1.3.6.1.4.1.9.9.826.1.26.1.1.10,,,,column,"Cisco Firepower fabric:BHVlan:locale managed object property"
cfprFabricBHVlanName,1.3.6.1.4.1.9.9.826.1.26.1.1.11,,,,column,"Cisco Firepower fabric:BHVlan:name managed object property"
cfprFabricBHVlanOperState,1.3.6.1.4.1.9.9.826.1.26.1.1.12,,,,column,"Cisco Firepower fabric:BHVlan:operState managed object property"
cfprFabricBHVlanOverlapStateForA,1.3.6.1.4.1.9.9.826.1.26.1.1.13,,,,column,"Cisco Firepower fabric:BHVlan:overlapStateForA managed object property"
cfprFabricBHVlanOverlapStateForB,1.3.6.1.4.1.9.9.826.1.26.1.1.14,,,,column,"Cisco Firepower fabric:BHVlan:overlapStateForB managed object property"
cfprFabricBHVlanPeerDn,1.3.6.1.4.1.9.9.826.1.26.1.1.15,,,,column,"Cisco Firepower fabric:BHVlan:peerDn managed object property"
cfprFabricBHVlanPolicyOwner,1.3.6.1.4.1.9.9.826.1.26.1.1.16,,,,column,"Cisco Firepower fabric:BHVlan:policyOwner managed object property"
cfprFabricBHVlanPubNwDn,1.3.6.1.4.1.9.9.826.1.26.1.1.17,,,,column,"Cisco Firepower fabric:BHVlan:pubNwDn managed object property"
cfprFabricBHVlanPubNwId,1.3.6.1.4.1.9.9.826.1.26.1.1.18,,,,column,"Cisco Firepower fabric:BHVlan:pubNwId managed object property"
cfprFabricBHVlanPubNwName,1.3.6.1.4.1.9.9.826.1.26.1.1.19,,,,column,"Cisco Firepower fabric:BHVlan:pubNwName managed object property"
cfprFabricBHVlanSharing,1.3.6.1.4.1.9.9.826.1.26.1.1.20,,,,column,"Cisco Firepower fabric:BHVlan:sharing managed object property"
cfprFabricBHVlanSwitchId,1.3.6.1.4.1.9.9.826.1.26.1.1.21,,,,column,"Cisco Firepower fabric:BHVlan:switchId managed object property"
cfprFabricBHVlanTransport,1.3.6.1.4.1.9.9.826.1.26.1.1.22,,,,column,"Cisco Firepower fabric:BHVlan:transport managed object property"
cfprFabricBHVlanType,1.3.6.1.4.1.9.9.826.1.26.1.1.23,,,,column,"Cisco Firepower fabric:BHVlan:type managed object property"
cfprFabricBreakoutTable,1.3.6.1.4.1.9.9.826.1.26.2,,,,table,"Cisco Firepower fabric:Breakout managed object table"
cfprFabricBreakoutEntry,1.3.6.1.4.1.9.9.826.1.26.2.1,,,,row,"Entry for the cfprFabricBreakoutTable table."
cfprFabricBreakoutInstanceId,1.3.6.1.4.1.9.9.826.1.26.2.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricBreakoutDn,1.3.6.1.4.1.9.9.826.1.26.2.1.2,,,,column,"Cisco Firepower fabric:Breakout:dn managed object property"
cfprFabricBreakoutRn,1.3.6.1.4.1.9.9.826.1.26.2.1.3,,,,column,"Cisco Firepower fabric:Breakout:rn managed object property"
cfprFabricBreakoutBreakoutType,1.3.6.1.4.1.9.9.826.1.26.2.1.4,,,,column,"Cisco Firepower fabric:Breakout:breakoutType managed object property"
cfprFabricBreakoutPortId,1.3.6.1.4.1.9.9.826.1.26.2.1.5,,,,column,"Cisco Firepower fabric:Breakout:portId managed object property"
cfprFabricBreakoutSlotId,1.3.6.1.4.1.9.9.826.1.26.2.1.6,,,,column,"Cisco Firepower fabric:Breakout:slotId managed object property"
cfprFabricCablingTable,1.3.6.1.4.1.9.9.826.1.26.3,,,,table,"Cisco Firepower fabric:Cabling managed object table"
cfprFabricCablingEntry,1.3.6.1.4.1.9.9.826.1.26.3.1,,,,row,"Entry for the cfprFabricCablingTable table."
cfprFabricCablingInstanceId,1.3.6.1.4.1.9.9.826.1.26.3.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricCablingDn,1.3.6.1.4.1.9.9.826.1.26.3.1.2,,,,column,"Cisco Firepower fabric:Cabling:dn managed object property"
cfprFabricCablingRn,1.3.6.1.4.1.9.9.826.1.26.3.1.3,,,,column,"Cisco Firepower fabric:Cabling:rn managed object property"
cfprFabricCablingSwTable,1.3.6.1.4.1.9.9.826.1.26.4,,,,table,"Cisco Firepower fabric:CablingSw managed object table"
cfprFabricCablingSwEntry,1.3.6.1.4.1.9.9.826.1.26.4.1,,,,row,"Entry for the cfprFabricCablingSwTable table."
cfprFabricCablingSwInstanceId,1.3.6.1.4.1.9.9.826.1.26.4.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricCablingSwDn,1.3.6.1.4.1.9.9.826.1.26.4.1.2,,,,column,"Cisco Firepower fabric:CablingSw:dn managed object property"
cfprFabricCablingSwRn,1.3.6.1.4.1.9.9.826.1.26.4.1.3,,,,column,"Cisco Firepower fabric:CablingSw:rn managed object property"
cfprFabricCablingSwId,1.3.6.1.4.1.9.9.826.1.26.4.1.4,,,,column,"Cisco Firepower fabric:CablingSw:id managed object property"
cfprFabricCablingSwLocale,1.3.6.1.4.1.9.9.826.1.26.4.1.5,,,,column,"Cisco Firepower fabric:CablingSw:locale managed object property"
cfprFabricCablingSwName,1.3.6.1.4.1.9.9.826.1.26.4.1.6,,,,column,"Cisco Firepower fabric:CablingSw:name managed object property"
cfprFabricCablingSwTransport,1.3.6.1.4.1.9.9.826.1.26.4.1.7,,,,column,"Cisco Firepower fabric:CablingSw:transport managed object property"
cfprFabricCablingSwType,1.3.6.1.4.1.9.9.826.1.26.4.1.8,,,,column,"Cisco Firepower fabric:CablingSw:type managed object property"
cfprFabricCdpLinkPolicyTable,1.3.6.1.4.1.9.9.826.1.26.5,,,,table,"Cisco Firepower fabric:CdpLinkPolicy managed object table"
cfprFabricCdpLinkPolicyEntry,1.3.6.1.4.1.9.9.826.1.26.5.1,,,,row,"Entry for the cfprFabricCdpLinkPolicyTable table."
cfprFabricCdpLinkPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.26.5.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricCdpLinkPolicyDn,1.3.6.1.4.1.9.9.826.1.26.5.1.2,,,,column,"Cisco Firepower fabric:CdpLinkPolicy:dn managed object property"
cfprFabricCdpLinkPolicyRn,1.3.6.1.4.1.9.9.826.1.26.5.1.3,,,,column,"Cisco Firepower fabric:CdpLinkPolicy:rn managed object property"
cfprFabricCdpLinkPolicyAdminState,1.3.6.1.4.1.9.9.826.1.26.5.1.4,,,,column,"Cisco Firepower fabric:CdpLinkPolicy:adminState managed object property"
cfprFabricCdpLinkPolicyDescr,1.3.6.1.4.1.9.9.826.1.26.5.1.5,,,,column,"Cisco Firepower fabric:CdpLinkPolicy:descr managed object property"
cfprFabricCdpLinkPolicyIntId,1.3.6.1.4.1.9.9.826.1.26.5.1.6,,,,column,"Cisco Firepower fabric:CdpLinkPolicy:intId managed object property"
cfprFabricCdpLinkPolicyName,1.3.6.1.4.1.9.9.826.1.26.5.1.7,,,,column,"Cisco Firepower fabric:CdpLinkPolicy:name managed object property"
cfprFabricCdpLinkPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.26.5.1.8,,,,column,"Cisco Firepower fabric:CdpLinkPolicy:policyLevel managed object property"
cfprFabricCdpLinkPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.26.5.1.9,,,,column,"Cisco Firepower fabric:CdpLinkPolicy:policyOwner managed object property"
