OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmNetPrefixGroup,1.3.6.1.4.1.351.110.1.4.1.1,,,objectidentity,,""
atmNetPrefixTable,1.3.6.1.4.1.351.110.1.4.1.1.1,,no-access,objecttype,table,"A table implemented by the UNI Management Entity on the user-side of an ATM UNI port, containing the network-prefix(es) for ATM-layer addresses in effect on the user-side of the UNI."
atmNetPrefixEntry,1.3.6.1.4.1.351.110.1.4.1.1.1.1,,no-access,objecttype,row,"An entry in the table, containing information about the ATM Prefix status."
axisAtmNetPrefixPort,1.3.6.1.4.1.351.110.1.4.1.1.1.1.1,integer32,read-only,objecttype,column,"The unique value which identifies the ILMI port."
axisAtmNetPrefixPrefix,1.3.6.1.4.1.351.110.1.4.1.1.1.1.2,netprefix,read-only,objecttype,column,"The network prefix for ATM addresses which is in effect on the user-side of the ATM UNI port."
axisAtmNetPrefixAdminStatus,1.3.6.1.4.1.351.110.1.4.1.1.1.1.3,integer,read-write,objecttype,column,"An indication of the validity of the network prefix for ATM addresses, on the user-side of the UNI port. Enumeration: 'valid': 1, 'invalid': 2."
axisAtmNetPrefixOperStatus,1.3.6.1.4.1.351.110.1.4.1.1.1.1.4,integer,read-only,objecttype,column,"An indication of the current registration state for the prefix. Enumeration: 'de-registering': 2, 'registering': 1, 'registered': 3, 'failDe-registering': 6, 'de-registered': 4, 'failRegistering': 5."
atmAddressGroup,1.3.6.1.4.1.351.110.1.4.1.2,,,objectidentity,,""
atmAddressTable,1.3.6.1.4.1.351.110.1.4.1.2.1,,no-access,objecttype,table,"A table implemented by the network-side of an ATM UNI port, containing the ATM-layer addresses in effect on the user-side of the UNI."
atmAddressEntry,1.3.6.1.4.1.351.110.1.4.1.2.1.1,,no-access,objecttype,row,"Information about a single ATM-layer address in effect on the user-side of a UNI port."
axisAtmAddressPort,1.3.6.1.4.1.351.110.1.4.1.2.1.1.1,integer32,read-only,objecttype,column,"A unique value which identifies this port. The value of 0 has the special meaning of identifying the local UNI."
axisAtmAddressAtmAddress,1.3.6.1.4.1.351.110.1.4.1.2.1.1.2,atmaddress,read-only,objecttype,column,"The ATM address which is in effect on the user-side of the ATM UNI port."
axisAtmAddressStatus,1.3.6.1.4.1.351.110.1.4.1.2.1.1.3,integer,read-only,objecttype,column,"An indication of the validity of the ATM address at the user-side of the UNI port. Enumeration: 'valid': 1, 'invalid': 2."
ciscoMgx82xxAtmUniPortMIB,1.3.6.1.4.1.351.150.71,,,moduleidentity,,"The MIB module containing objects related to user-side of the ATM UNI Port. The mib is applicable for MGX8250 and MGX8220 products. Terminologies used: UNI : User Network Interface. "
cmauPortMIBConformance,1.3.6.1.4.1.351.150.71.2,,,objectidentity,,""
cmauPortMIBGroups,1.3.6.1.4.1.351.150.71.2.1,,,objectidentity,,""
cmauAtmAddressGroup,1.3.6.1.4.1.351.150.71.2.1.1,,,objectgroup,,"The collection of objects which are used to represent ATM Port information."
cmauNetPrefixGroup,1.3.6.1.4.1.351.150.71.2.1.2,,,objectgroup,,"The collection of objects related to ATM address prefix."
cmauPortMIBCompliances,1.3.6.1.4.1.351.150.71.2.2,,,objectidentity,,""
cmauPortCompliance,1.3.6.1.4.1.351.150.71.2.2.1,,,modulecompliance,,"The compliance statement for objects related to ATM UNI ports."
