OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlDot3adAgg,1.3.6.1.4.1.9.6.1.101.65,,,moduleidentity,,"The private MIB module definition for trunk support in CISCOSB devices."
rlDot3adAggMibVersion,1.3.6.1.4.1.9.6.1.101.65.1,integer,read-only,objecttype,scalar,"MIB's version, the current version is 1."
rlDot3adAggBalanceTable,1.3.6.1.4.1.9.6.1.101.65.2,,no-access,objecttype,table,"An entry of this table specifies a balancing criterion used for the corresponding dot3adAggIndex."
rlDot3adAggBalanceEntry,1.3.6.1.4.1.9.6.1.101.65.2.1,,no-access,objecttype,row,"A list of information for each dot3adAggIndex."
rlDot3adAggBalanceForwardType,1.3.6.1.4.1.9.6.1.101.65.2.1.1,integer,read-only,objecttype,column,"A Forwarding type: Bridging or Routing. Enumeration: 'bridging': 1, 'routing': 2."
rlDot3adAggBalanceLayer,1.3.6.1.4.1.9.6.1.101.65.2.1.2,integer,read-write,objecttype,column,"A Network Layer Number, may have the following values: 2, 3 or 4. The default value is: Bridging: 2 Routing: 3."
rlDot3adAggBalanceUsedAddresses,1.3.6.1.4.1.9.6.1.101.65.2.1.3,integer,read-write,objecttype,column,"Specifies the Network Layer addresses used for Balancing of unicast frames. The function sets the criterion (by layer and used address in it). Enumeration: 'vlanId': 4, 'srcAddr': 2, 'ethType': 5, 'notApplied': 0, 'dstAddr': 1, 'dstAndSrcAddr': 3."
rlDot3adAggBalanceBroadcastType,1.3.6.1.4.1.9.6.1.101.65.2.1.4,integer,read-write,objecttype,column,"Specifies a balancing criterion used for L2 broadcast and unknown frames: common: a link allocated for broadcast and unknown frames is used for unicast frames too dedicated: a link allocated for broadcast and unknown frames is not used for unicast frames Enumeration: 'dedicated': 1, 'common': 0."
rlDot3adAggNumOfTrunks,1.3.6.1.4.1.9.6.1.101.65.3,integer,read-only,objecttype,scalar,"The number of trunks supported by the device."
rlDot3adAggMaxPortsInTrunks,1.3.6.1.4.1.9.6.1.101.65.4,integer,read-only,objecttype,scalar,"The maximun number of ports in a trunk."
rlDot3adAggTrunkCreationSupport,1.3.6.1.4.1.9.6.1.101.65.5,integer,read-write,objecttype,scalar,"Specifies if there is support to rldot3adAggCreationTable, and the type of the support: supportedTrunkOrLacp - ports that are members in some trunk are belongs to it by manual configuration or by lacp, but not togther. notSupported - there is not support to rldot3adAggCreationTable. Enumeration: 'supportsTrunkOrLacp': 1, 'notSupported': 0."
rlDot3adAggCreationTable,1.3.6.1.4.1.9.6.1.101.65.6,,no-access,objecttype,table,"An entry of this table is for creation of an aggregator for the corresponding dot3adAggIndex, when the value of the rlDot3adAggCreationSupport is diffrent from notSupported."
rlDot3adAggCreationEntry,1.3.6.1.4.1.9.6.1.101.65.6.1,,no-access,objecttype,row,"An information for each dot3adAggIndex."
rlDot3adAggCreationTrunk,1.3.6.1.4.1.9.6.1.101.65.6.1.1,truthvalue,read-write,objecttype,column,"The aggregator can aggregate ports in manual configuration."
rlDot3adAggCreationLacp,1.3.6.1.4.1.9.6.1.101.65.6.1.2,truthvalue,read-write,objecttype,column,"The aggregator can aggregate ports by lacp."
rlDot3adAggLoadBalancingPerTrunk,1.3.6.1.4.1.9.6.1.101.65.7,truthvalue,read-only,objecttype,scalar,"Specifies if load balancing is defined per trunk or per device."
rlDot3adAggPortLacpTable,1.3.6.1.4.1.9.6.1.101.65.8,,no-access,objecttype,table,"An entry of this table specifies lacp protocol state and statistics for the corresponding dot3adAggPortIndex."
rlDot3adAggPortLacpEntry,1.3.6.1.4.1.9.6.1.101.65.8.1,,no-access,objecttype,row,"A list of information for each dot3adAggPortIndex."
rlDot3adAggPortLacpPdusRx,1.3.6.1.4.1.9.6.1.101.65.8.1.1,counter32,read-only,objecttype,column,"The number of valid LACPDUs received on this Aggregation Port. This value is read-only."
rlDot3adAggPortLacpPDUsTx,1.3.6.1.4.1.9.6.1.101.65.8.1.2,counter32,read-only,objecttype,column,"The number of LACPDUs transmitted on this Aggregation Port. This value is read-only."
rlDot3adAggPortLacpRxState,1.3.6.1.4.1.9.6.1.101.65.8.1.3,integer,read-only,objecttype,column,"This attribute holds the value 'current' if the Receive state machine for the Aggregation Port is in the CURRENT state, 'expired' if the Receive state machine is in the EXPIRED state, 'defaulted' if the Receive state machine is in the DEFAULTED state, 'initialize' if the Receive state machine is in the INITIALIZE state, 'portDisabled' if the Receive state machine is in the PORT_DISABLED state, or 'lacpDisabled' if the Receive state machine is in the LACP_DISABLED state. This value is read-only. Enumeration: 'lacpDisabled': 6, 'portDisabled': 5, 'current': 1, 'defaulted': 3, 'initialize': 4, 'expired': 2."
rlDot3adAggPortLacpMuxState,1.3.6.1.4.1.9.6.1.101.65.8.1.4,integer,read-only,objecttype,column,"This attribute holds the value 'detached' if the Mux state machine for the Aggregation Port is in the DETACHED state, 'waiting' if the Mux state machine is in the WAITING state, 'attached' if the Mux state machine for the Aggregation Port is in the ATTACHED state, 'collecting' if the Mux state machine for the Aggregation Port is in the COLLECTING state, 'distributing' if the Mux state machine for the Aggregation Port is in the DISTRIBUTING state, and 'collecting_ distributing' if the Mux state machine for the Aggregation Port is in the COLLECTING_DISTRIBUTING state. This value is read-only. Enumeration: 'collecting': 4, 'collectingDistributing': 6, 'attached': 3, 'distributing': 5, 'waiting': 2, 'detached': 1."
rlDot3adAggPortLacpPeriodicState,1.3.6.1.4.1.9.6.1.101.65.8.1.5,integer,read-only,objecttype,column,"This attribute holds the value 'noPeriodic' if the Periodic state machine for the Aggregation Port is in the NO_PERIODIC state, 'fastPeriodic' if the Mux state machine is in the FAST_PERIODIC state, 'slowPeriodic' if the Mux state machine for the Aggregation Port is in the SLOW_PERIODIC state, or 'periodicTx' if the Periodic state machine for the Aggregation Port is in the PERIODIC_TX state. This value is read-only. Enumeration: 'slowPeriodic': 3, 'noPeriodic': 1, 'fastPeriodic': 2, 'periodicTx': 4."
rlDot3adAggPortLacpSelected,1.3.6.1.4.1.9.6.1.101.65.8.1.6,integer,read-only,objecttype,column,"This attribute holds the value 'unselected' if the Selected variable for the Aggregation Port is set to UNSELECTED, 'selected' if the Selected variable for the Aggregation Port is set to SELECTED, or 'waiting' if the Selected variable for the Aggregation Port is set to WAITING. This value is read-only. Enumeration: 'waiting': 3, 'selected': 2, 'unselected': 1."
