OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfRcmds,1.3.6.1.4.1.18.3.5.3.18.1,,,objectidentity,,""
wfRcmdsDelete,1.3.6.1.4.1.18.3.5.3.18.1.1,integer,read-write,objecttype,scalar,"Create/Delete parameter. Default is created. Users perform a set operation on this object in order to create/delete Rcmds. Enumeration: 'deleted': 2, 'created': 1."
wfRcmdsDisable,1.3.6.1.4.1.18.3.5.3.18.1.2,integer,read-write,objecttype,scalar,"Enables or Disables Rcmds Subsystem Enumeration: 'disabled': 2, 'enabled': 1."
wfRcmdsReservedPort,1.3.6.1.4.1.18.3.5.3.18.1.3,integer,read-write,objecttype,scalar,"Next Local reserved port available"
wfRcmdsKerberosDefaultRealmName,1.3.6.1.4.1.18.3.5.3.18.1.4,displaystring,read-write,objecttype,scalar,"This is the default kerberos realm name for the router"
wfRcmdsKerberosKDCName,1.3.6.1.4.1.18.3.5.3.18.1.5,displaystring,read-write,objecttype,scalar,"This is the default kerberos KDC name to which router sends kerberos ticket requests"
wfRcmdsRouterHostName,1.3.6.1.4.1.18.3.5.3.18.1.6,displaystring,read-write,objecttype,scalar,"This is the DNS host name for the router"
wfRcmdsKerberosHostServiceKey,1.3.6.1.4.1.18.3.5.3.18.1.7,octet string,read-write,objecttype,scalar,"This secret equivalent of the content of V5SRVTAB file which contains the host principal keberos private key for the router. This can be manipulated only using the secure shell from the console"
wfRcmdsRlogind,1.3.6.1.4.1.18.3.5.3.18.2,,,objectidentity,,""
wfRcmdsRlogindDelete,1.3.6.1.4.1.18.3.5.3.18.2.1,integer,read-write,objecttype,scalar,"Create/Delete parameter. Default is created. Users perform a set operation on this object in order to create/delete Enumeration: 'deleted': 2, 'created': 1."
wfRcmdsRlogindDisable,1.3.6.1.4.1.18.3.5.3.18.2.2,integer,read-write,objecttype,scalar,"Enables or Disables Rlogind Enumeration: 'disabled': 2, 'enabled': 1."
wfRcmdsRlogindState,1.3.6.1.4.1.18.3.5.3.18.2.3,integer,read-only,objecttype,scalar,"State of Rlogind Enumeration: 'down': 2, 'up': 1."
wfRcmdsRlogindMoreDisable,1.3.6.1.4.1.18.3.5.3.18.2.4,integer,read-write,objecttype,scalar,"Enable the 'more' feature on the Technician Interface console Enumeration: 'disabled': 2, 'enabled': 1."
wfRcmdsRlogindPrompt,1.3.6.1.4.1.18.3.5.3.18.2.5,displaystring,read-write,objecttype,scalar,"Character string which will be used as the system prompt on the Technician Interface console"
wfRcmdsRlogindLoginTimeOut,1.3.6.1.4.1.18.3.5.3.18.2.6,integer,read-write,objecttype,scalar,"Time out in minutes to Disconnect when at the login prompt"
wfRcmdsRlogindPasswordTimeOut,1.3.6.1.4.1.18.3.5.3.18.2.7,integer,read-write,objecttype,scalar,"Timout in minutes on Password entry"
wfRcmdsRlogindCommandTimeOut,1.3.6.1.4.1.18.3.5.3.18.2.8,integer,read-write,objecttype,scalar,"Time out in minutes to Disconnect when at the command prompt"
wfRcmdsRlogindLoginRetries,1.3.6.1.4.1.18.3.5.3.18.2.9,integer,read-write,objecttype,scalar,"Limit # of login attempts then Disconnect"
wfRcmdsRlogindTotalLogins,1.3.6.1.4.1.18.3.5.3.18.2.10,counter,read-only,objecttype,scalar,"Total number of Rlogind TI login attempts"
wfRcmdsRlogindUserLoginErrors,1.3.6.1.4.1.18.3.5.3.18.2.11,counter,read-only,objecttype,scalar,"Total number of FAILED User login attempts"
wfRcmdsRlogindManagerLoginErrors,1.3.6.1.4.1.18.3.5.3.18.2.12,counter,read-only,objecttype,scalar,"Total number of FAILED Manager login attempts"
wfRcmdsRlogindOtherLoginErrors,1.3.6.1.4.1.18.3.5.3.18.2.13,counter,read-only,objecttype,scalar,"Total number of FAILED Other login attempts"
wfRcmdsRlogindActiveSessions,1.3.6.1.4.1.18.3.5.3.18.2.14,gauge,read-only,objecttype,scalar,"Total number of Rlogind TI Sessions"
wfRcmdsRlogindManagerAutoScript,1.3.6.1.4.1.18.3.5.3.18.2.15,displaystring,read-write,objecttype,scalar,"for each login."
wfRcmdsRlogindUserAutoScript,1.3.6.1.4.1.18.3.5.3.18.2.16,displaystring,read-write,objecttype,scalar,"for each login."
wfRcmdsRlogindUserAbortLogoutDisable,1.3.6.1.4.1.18.3.5.3.18.2.17,integer,read-write,objecttype,scalar,"a USER from escaping out of the User Autoscript Enumeration: 'disabled': 2, 'enabled': 1."
wfRcmdsRlogindHistoryDepth,1.3.6.1.4.1.18.3.5.3.18.2.18,integer,read-write,objecttype,scalar,"TI command history table size"
wfRcmdsRlogindTcpPort,1.3.6.1.4.1.18.3.5.3.18.2.19,integer,read-write,objecttype,scalar,"The TCP port on which rlogind listens. by default this is set 543, which supports kerberized rlogin"
wfRcmdsRlogindTrustedHostAuthentication,1.3.6.1.4.1.18.3.5.3.18.2.20,integer,read-write,objecttype,scalar,"Enables/Disables Unix trusted host authentication Enumeration: 'disabled': 2, 'enabled': 1."
wfRcmdsRlogindKerberosAuthentication,1.3.6.1.4.1.18.3.5.3.18.2.21,integer,read-write,objecttype,scalar,"Enables/Disables Kerberos Authentication Enumeration: 'disabled': 2, 'enabled': 1."
wfRcmdsRlogindKerberosSessionTypeAllowed,1.3.6.1.4.1.18.3.5.3.18.2.22,integer,read-write,objecttype,scalar,"Encrypted/unencrypted session allowed or not Enumeration: 'unencrypted': 3, 'both': 1, 'none': 4, 'encrypted': 2."
wfRcmdsRshd,1.3.6.1.4.1.18.3.5.3.18.3,,,objectidentity,,""
wfRcmdsRshdDelete,1.3.6.1.4.1.18.3.5.3.18.3.1,integer,read-write,objecttype,scalar,"Create/Delete parameter. Default is created. Users perform a set operation on this object in order to create/delete Enumeration: 'deleted': 2, 'created': 1."
wfRcmdsRshdDisable,1.3.6.1.4.1.18.3.5.3.18.3.2,integer,read-write,objecttype,scalar,"Enables or Disables Rlogind Enumeration: 'disabled': 2, 'enabled': 1."
wfRcmdsRshdState,1.3.6.1.4.1.18.3.5.3.18.3.3,integer,read-only,objecttype,scalar,"State of Rshd Enumeration: 'down': 2, 'up': 1."
wfRcmdsRshdTotalSessions,1.3.6.1.4.1.18.3.5.3.18.3.4,counter,read-only,objecttype,scalar,"Total number of Rshd command sessions executed"
wfRcmdsRshdTcpPort,1.3.6.1.4.1.18.3.5.3.18.3.5,integer,read-write,objecttype,scalar,"The TCP port on which rshd listens. by default this is set 544, which supports kerberized rlogin"
wfRcmdsRshdTrustedHostAuthentication,1.3.6.1.4.1.18.3.5.3.18.3.6,integer,read-write,objecttype,scalar,"Enables/Disables Unix trusted host authentication Enumeration: 'disabled': 2, 'enabled': 1."
wfRcmdsRshdKerberosAuthentication,1.3.6.1.4.1.18.3.5.3.18.3.7,integer,read-write,objecttype,scalar,"Enables/Disables Kerberos Authentication Enumeration: 'disabled': 2, 'enabled': 1."
wfRcmdsRshdKerberosSessionTypeAllowed,1.3.6.1.4.1.18.3.5.3.18.3.8,integer,read-write,objecttype,scalar,"Encrypted/unencrypted session allowed or not Enumeration: 'unencrypted': 3, 'both': 1, 'none': 4, 'encrypted': 2."
wfRcmdsRshdRcpDefaultVolume,1.3.6.1.4.1.18.3.5.3.18.3.9,integer,read-write,objecttype,scalar,"The file system volume number to which transferred files will be written and from which they will be retrieved. The volume number corresponds to the slot number on which the volume resides. On systems with a floppy disk, the value 65 represents volume 'A'. Enumeration: 'volume11': 11, 'volume10': 10, 'volume13': 13, 'volume12': 12, 'volumea': 65, 'volume14': 14, 'volume5': 5, 'volume4': 4, 'volume7': 7, 'volume6': 6, 'volume1': 1, 'volume3': 3, 'volume2': 2, 'volume9': 9, 'volume8': 8."
