OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
id_ces,1.3.6.1.4.1.2505.1.16,,,moduleidentity,,"on the VPN Router."
id_Software_ces,1.3.6.1.4.1.2505.1.16.1,,,objectidentity,,"All software IDs are based from this OID."
id_SW_Server_ces,1.3.6.1.4.1.2505.1.16.1.1,,,objectidentity,,"All software IDs are based from this OID."
id_SW_Routing_ces,1.3.6.1.4.1.2505.1.16.1.1.1,,,objectidentity,,"All hardware IDs are based from this OID."
id_SW_Routing_RoutingInformationProtocol_ces,1.3.6.1.4.1.2505.1.16.1.1.1.1,,,objectidentity,,"Routing Information Protocol (RIP)."
id_SW_Routing_AdvancedRouting_ces,1.3.6.1.4.1.2505.1.16.1.1.1.2,,,objectidentity,,"All hardware IDs are based from this OID."
id_SW_AdvancedRouting_OpenShortestPathFirst_ces,1.3.6.1.4.1.2505.1.16.1.1.1.2.2,,,objectidentity,,"Open Shortest Path First (OSPF)."
id_SW_AdvancedRouting_VirtualRouterRedundancyProtocol_ces,1.3.6.1.4.1.2505.1.16.1.1.1.2.3,,,objectidentity,,"Virtual Router Redundancy Protocol (VRRP)."
id_SW_AdvancedRouting_BandWidthManagement_ces,1.3.6.1.4.1.2505.1.16.1.1.1.2.4,,,objectidentity,,"Bandwidth management (BWM)."
id_SW_AdvancedRouting_DiffServ_ces,1.3.6.1.4.1.2505.1.16.1.1.1.2.5,,,objectidentity,,"Differentiated Services (DiffServ)."
id_SW_DataLinkSwitchingFeature_ces,1.3.6.1.4.1.2505.1.16.1.1.1.3,,,objectidentity,,"Data Link Switching (DLSW)."
id_SW_Routing_BGPRouting_ces,1.3.6.1.4.1.2505.1.16.1.1.1.4,,,objectidentity,,"All hardware IDs are based from this OID."
id_SW_BorderGatewayProtocol_ces,1.3.6.1.4.1.2505.1.16.1.1.1.4.1,,,objectidentity,,"Border Gateway Protocol (BGP)."
id_SW_Routing_Premium_Routing_ces,1.3.6.1.4.1.2505.1.16.1.1.1.5,,,objectidentity,,"All hardware IDs are based from this OID."
id_SW_Security_ces,1.3.6.1.4.1.2505.1.16.1.1.2,,,objectidentity,,"All Software Security IDs are based from this OID."
id_SW_Security_Firewall_ces,1.3.6.1.4.1.2505.1.16.1.1.2.1,,,objectidentity,,"All Software Firewall IDs are based from this OID."
id_SW_Firewall_Contivity_ces,1.3.6.1.4.1.2505.1.16.1.1.2.1.1,,,objectidentity,,"All Contivity Firewall IDs are based from this OID."
id_SW_Contivity_Stateful_Inspection_ces,1.3.6.1.4.1.2505.1.16.1.1.2.1.1.1,,,objectidentity,,"Contivity Firewall Stateful Inspection OID."
id_SW_Contivity_Interface_Filters_ces,1.3.6.1.4.1.2505.1.16.1.1.2.1.1.2,,,objectidentity,,"Contivity Firewall Interface Filters OID."
id_SW_Firewall_CheckPoint_ces,1.3.6.1.4.1.2505.1.16.1.1.2.1.2,,,objectidentity,,"CheckPoint Firewall OID."
id_SW_Security_FIPS_ces,1.3.6.1.4.1.2505.1.16.1.1.2.2,,,objectidentity,,"All Software FIPS IDs are based from this OID."
id_SW_Tunnel_ces,1.3.6.1.4.1.2505.1.16.1.1.3,,,objectidentity,,"All Tunneling related IDs are based from this OID."
id_SW_Tunnel_BaseLevel_ces,1.3.6.1.4.1.2505.1.16.1.1.3.1,,,objectidentity,,"Brings box up to the base level of tunnels.."
id_Hardware_ces,1.3.6.1.4.1.2505.1.16.2,,,objectidentity,,"All hardware IDs are based from this OID."
