OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pNHRPMIB,1.3.6.1.4.1.800.3.2.4.1,,,objectidentity,,""
pNHRPConfigGroup,1.3.6.1.4.1.800.3.2.4.1.1,,,objectidentity,,""
pNHRPConfigCommon,1.3.6.1.4.1.800.3.2.4.1.1.1,,,objectidentity,,""
pNHRPResolutionCacheSize,1.3.6.1.4.1.800.3.2.4.1.1.1.1,integer32,read-write,objecttype,scalar," "
pNHRPIPExcludeTable,1.3.6.1.4.1.800.3.2.4.1.1.1.2,,no-access,objecttype,table,""
pNHRPIPExcludeEntry,1.3.6.1.4.1.800.3.2.4.1.1.1.2.1,,no-access,objecttype,row,""
pNHRPIPExcludeAddress,1.3.6.1.4.1.800.3.2.4.1.1.1.2.1.1,ipaddress,no-access,objecttype,column,""
pNHRPIPExcludeMask,1.3.6.1.4.1.800.3.2.4.1.1.1.2.1.2,ipaddress,read-write,objecttype,column,""
pNHRPIPExcludeRowStatus,1.3.6.1.4.1.800.3.2.4.1.1.1.2.1.3,rowstatus,read-write,objecttype,column," This object is used to create or delete entries in the pNHRPIPExcludeTable"
pNHRPConfigClient,1.3.6.1.4.1.800.3.2.4.1.1.2,,,objectidentity,,""
pNHRPDataRate,1.3.6.1.4.1.800.3.2.4.1.1.2.1,integer32,read-write,objecttype,scalar," "
pNHRPPortTable,1.3.6.1.4.1.800.3.2.4.1.1.2.2,,no-access,objecttype,table,""
pNHRPPortEntry,1.3.6.1.4.1.800.3.2.4.1.1.2.2.1,,no-access,objecttype,row,""
pNHRPPortSlot,1.3.6.1.4.1.800.3.2.4.1.1.2.2.1.1,integer32,no-access,objecttype,column,"The physical slot number for this port."
pNHRPPortIf,1.3.6.1.4.1.800.3.2.4.1.1.2.2.1.2,integer32,no-access,objecttype,column,"The on-board interface number."
pNHRPPortUseBestEffort,1.3.6.1.4.1.800.3.2.4.1.1.2.2.1.3,integer,read-write,objecttype,column," Enumeration: 'yes': 1, 'no': 2."
pNHRPPortPeakCellRate,1.3.6.1.4.1.800.3.2.4.1.1.2.2.1.4,integer32,read-write,objecttype,column," Peak cell rate to request in cells/second "
pNHRPPortSustainedCellRate,1.3.6.1.4.1.800.3.2.4.1.1.2.2.1.5,integer32,read-write,objecttype,column," Sustained cell rate to request in cells/second "
pNHRPPortUseMyMAC,1.3.6.1.4.1.800.3.2.4.1.1.2.2.1.6,integer,read-write,objecttype,column," Enumeration: 'yes': 1, 'no': 2."
pNHRPPortRowStatus,1.3.6.1.4.1.800.3.2.4.1.1.2.2.1.7,rowstatus,read-write,objecttype,column," This object is used to create or delete entries in the pNHRPPortTable"
