OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlinkSwMgmdSnoopingMIB,1.3.6.1.4.1.171.14.6,,,moduleidentity,,"This MIB module defines objects for MGMD (Multicast Group Membership Discovery) snooping."
dMgmdSnpMIBNotifications,1.3.6.1.4.1.171.14.6.0,,,objectidentity,,""
dMgmdSnpMIBObjects,1.3.6.1.4.1.171.14.6.1,,,objectidentity,,""
dMgmdSnpGlobalCtrl,1.3.6.1.4.1.171.14.6.1.1,,,objectidentity,,""
dMgmdSnpStateGblEnabled,1.3.6.1.4.1.171.14.6.1.1.1,bits,read-write,objecttype,scalar,"An object indicates which type of MGMD is globally enabled. Setting a type's bit to 1 means the type of MGMD is globally enabled. ipv4 (0) - IGMP snooping ipv6 (1) - MLD snooping. Bits: 'ipv4': 0, 'ipv6': 1."
dMgmdSnpClearAllState,1.3.6.1.4.1.171.14.6.1.1.2,integer,read-write,objecttype,scalar,"This object indicates the global state of MGMD snooping statistics function. Configuring this object to igmpClear or mldClear will clear all respective MGMD snooping counters. Enumeration: 'mldClear': 2, 'notClear': 0, 'igmpClear': 1."
dMgmdSnpClearIgmpSnoopByPortIf,1.3.6.1.4.1.171.14.6.1.1.3,interfaceindexorzero,read-write,objecttype,scalar,"This object indicates the ifIndex of the port/port-channel on which the IGMP snooping counters will be cleared. When read, the special value 0 is returned."
dMgmdSnpClearMldSnoopByPortIf,1.3.6.1.4.1.171.14.6.1.1.4,interfaceindexorzero,read-write,objecttype,scalar,"This object indicates the ifIndex of the port/port-channel on which the MLD snooping counters will be cleared. When read, the special value 0 is returned."
dMgmdSnpClearIgmpSnoopByVlanId,1.3.6.1.4.1.171.14.6.1.1.5,vlanidornone,read-write,objecttype,scalar,"This object indicates the VLAN ID on which the IGMP snooping counters will be cleared. When read, the special value 0 is returned."
dMgmdSnpClearMldSnoopByVlanId,1.3.6.1.4.1.171.14.6.1.1.6,vlanidornone,read-write,objecttype,scalar,"This object indicates the VLAN ID on which the MLD snooping counters will be cleared. When read, the special value 0 is returned."
dMgmdSnpVlanIfCtrl,1.3.6.1.4.1.171.14.6.1.2,,,objectidentity,,""
dMgmdSnpIfTable,1.3.6.1.4.1.171.14.6.1.2.1,,no-access,objecttype,table,"This table lists the MGMD snooping settings per interface. An entry is created to configure the MGMD snooping related settings to different value than the default per interface. When an entry is deleted, all the MGMD snooping settings will be reverted to default settings."
dMgmdSnpIfEntry,1.3.6.1.4.1.171.14.6.1.2.1.1,,no-access,objecttype,row,"A table entry represents the MGMD snooping state on a VLAN basis."
dMgmdSnpIfVlanIfIndex,1.3.6.1.4.1.171.14.6.1.2.1.1.1,interfaceindex,no-access,objecttype,column,"Indicates the specific VLAN interface."
dMgmdSnpIfSnoopingType,1.3.6.1.4.1.171.14.6.1.2.1.1.2,snoopingtype,no-access,objecttype,column,"The snooping type of this entry."
dMgmdSnpIfRowStatus,1.3.6.1.4.1.171.14.6.1.2.1.1.3,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
dMgmdSnpIfStateEnabled,1.3.6.1.4.1.171.14.6.1.2.1.1.4,truthvalue,read-only,objecttype,column,"This object indicates the state of MGMD snooping of the entry."
dMgmdSnpIfQuerierStateEnabled,1.3.6.1.4.1.171.14.6.1.2.1.1.5,truthvalue,read-only,objecttype,column,"This object indicates the MGMD query function in Layer 2 networks."
dMgmdSnpIfQuerierRouter,1.3.6.1.4.1.171.14.6.1.2.1.1.6,integer,read-only,objecttype,column,"Indicates the VLAN interface at the switch system works as a MGMD querier or not. A value of absence(1) indicates the absence of this attribute. Enumeration: 'active': 2, 'absence': 1, 'nonActive': 3."
dMgmdSnpIfFastLeaveEnabled,1.3.6.1.4.1.171.14.6.1.2.1.1.7,truthvalue,read-only,objecttype,column,"This object enables the MGMD snooping fast-leave feature on the interface."
dMgmdSnpIfFastLeaveHostBased,1.3.6.1.4.1.171.14.6.1.2.1.1.8,truthvalue,read-only,objecttype,column,"This object configures the MGMD Snooping Host Based Fast Leave function."
dMgmdSnpIfMinimumVersion,1.3.6.1.4.1.171.14.6.1.2.1.1.9,integer,read-only,objecttype,column,"To restrict the minimum version allows user to control the minimum version of MGMD hosts can be joined on a layer 2 port. The value '0' means that this interface does not restrict the minimum version. Value 2 applies to IGMP routers only. Value 3 applies to IGMP and MLD routers. Enumeration: 'disabled': 0, 'version2': 2, 'version3': 3."
dMgmdSnpIfExplicitTrackEnabled,1.3.6.1.4.1.171.14.6.1.2.1.1.10,truthvalue,read-only,objecttype,column,"This object enables explicit tracking of group membership for IGMP Version 3 hosts on the interface."
dMgmdSnpIfReportSuppresEnabled,1.3.6.1.4.1.171.14.6.1.2.1.1.11,truthvalue,read-only,objecttype,column,"This object enables the report suppression on the interface."
dMgmdSnpIfProxyReportingEnabled,1.3.6.1.4.1.171.14.6.1.2.1.1.12,truthvalue,read-only,objecttype,column,"This object enables the proxy-reporting function on the interface."
dMgmdSnpIfAutoLearnMrouter,1.3.6.1.4.1.171.14.6.1.2.1.1.13,truthvalue,read-only,objecttype,column,"This object enables dynamically learning of multicast router port on the interface."
dMgmdSnpIfProxyReportSrcAddrType,1.3.6.1.4.1.171.14.6.1.2.1.1.14,inetaddresstype,read-only,objecttype,column,"This object indicates the type of Internet address of the source IP of proxy reporting."
dMgmdSnpIfProxyReportSrcAddr,1.3.6.1.4.1.171.14.6.1.2.1.1.15,inetaddress,read-only,objecttype,column,"This object indicates the source Internet address of proxy reporting. This object is valid when dMgmdSnpIfProxyReportingEnabled is 'true'."
dMgmdSnpIfQueryInterval,1.3.6.1.4.1.171.14.6.1.2.1.1.16,unsigned32,read-only,objecttype,column,"The frequency at which IGMP or MLD Query packets are transmitted on this interface."
dMgmdSnpIfQueryMaxResponseTime,1.3.6.1.4.1.171.14.6.1.2.1.1.17,unsigned32,read-only,objecttype,column,"The maximum query response interval advertised in IGMP or MLD queries on this interface."
dMgmdSnpIfQueryVersion,1.3.6.1.4.1.171.14.6.1.2.1.1.18,unsigned32,read-only,objecttype,column,"The version of MGMD querier version on this interface. Value 1 applies to IGMPv1 routers only. Value 2 applies to IGMPv2 and MLDv1 routers, and value 3 applies to IGMPv3 and MLDv2 routers."
dMgmdSnpIfRobustness,1.3.6.1.4.1.171.14.6.1.2.1.1.19,unsigned32,read-only,objecttype,column,"The Robustness Variable allows tuning for the expected packet loss on a subnet."
dMgmdSnpIfLastMemberQueryInterval,1.3.6.1.4.1.171.14.6.1.2.1.1.20,unsigned32,read-only,objecttype,column,"The amount of time between group-specific query messages. This value can be tuned to modify the leave latency of the network."
dMgmdSnpIfSuppressionTime,1.3.6.1.4.1.171.14.6.1.2.1.1.21,unsigned32,read-only,objecttype,column,"The interval of report suppression on this interface."
dMgmdSnpPortIfCtrl,1.3.6.1.4.1.171.14.6.1.3,,,objectidentity,,""
dMgmdSnpMrouterTable,1.3.6.1.4.1.171.14.6.1.3.1,,no-access,objecttype,table,"The table to display and configure the MGMD snooping multicast router information. An entry is created if a multicast router is is learned dynamically on that port/port-channel interface (dMgmdSnpIfAutoLearnMrouter is 'true' on the VLAN interface). In this situation, an entry cannot be destroyed. An entry can also be created to statically configured a multicast router port or forbid a port/port-channel become multicast router port."
dMgmdSnpMrouterEntry,1.3.6.1.4.1.171.14.6.1.3.1.1,,no-access,objecttype,row,"An entry in the dMgmdSnpMrouterTable."
dMgmdSnpMrouterIfIndex,1.3.6.1.4.1.171.14.6.1.3.1.1.1,interfaceindex,no-access,objecttype,column,"Indicates the specific physical port/port-channel interface"
dMgmdSnpMrouterVlanIfIndex,1.3.6.1.4.1.171.14.6.1.3.1.1.2,interfaceindex,no-access,objecttype,column,"Indicates the specific VLAN interface."
dMgmdSnpMrouterQuerierType,1.3.6.1.4.1.171.14.6.1.3.1.1.3,snoopingtype,no-access,objecttype,column,"The snooping type of this interface."
dMgmdSnpMrouterStatus,1.3.6.1.4.1.171.14.6.1.3.1.1.4,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
dMgmdSnpMrouterAdminState,1.3.6.1.4.1.171.14.6.1.3.1.1.5,integer,read-only,objecttype,column,"This object indicates the static configuration about multicast router state of a port/port-channel on a per-VLAN basis. none(1) - no static configuration designated(2) - the port/port-channel is a static multicast router port. forbidden(3) - the port/port-channel cannot be multicast router port. Enumeration: 'none': 1, 'designated': 2, 'forbidden': 3."
dMgmdSnpMrouterDynamicMrouter,1.3.6.1.4.1.171.14.6.1.3.1.1.6,truthvalue,read-only,objecttype,column,"This object is valid when dMgmdSnpMrouterAdminState is 'none'. This object indicates the port/port-channel is dynamically learned as a multicast router port on the corresponding VLAN interface."
dMgmdSnpIfLimitTable,1.3.6.1.4.1.171.14.6.1.3.2,,no-access,objecttype,table,"The table to set the limitation on the number of MGMD cache entries. For a Layer 2 VLAN on a trunk port, the limitation can be set per port/port-channel and on per VLAN basis."
dMgmdSnpIfLimitEntry,1.3.6.1.4.1.171.14.6.1.3.2.1,,no-access,objecttype,row,"An entry in the dMgmdSnpFilterTable."
dMgmdSnpIfLimitIfIndex,1.3.6.1.4.1.171.14.6.1.3.2.1.1,interfaceindex,no-access,objecttype,column,"Indicates the specific physical interface/port-channel interface."
dMgmdSnpIfLimitVlanId,1.3.6.1.4.1.171.14.6.1.3.2.1.2,vlanidornone,no-access,objecttype,column,"Indicates the specific VLAN ID. A value of zero indicates that no VLAN ID is not applicable or not configured."
dMgmdSnpIfLimitSnoopingType,1.3.6.1.4.1.171.14.6.1.3.2.1.3,snoopingtype,no-access,objecttype,column,"Indicates the snooping type."
dMgmdSnpIfLimitRowStatus,1.3.6.1.4.1.171.14.6.1.3.2.1.4,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
dMgmdSnpIfLimitExceptAccLstName,1.3.6.1.4.1.171.14.6.1.3.2.1.5,displaystring,read-only,objecttype,column,"The name of the IP/IPv6 basic access list. The group (*,G), or channel (S,G) permitted by the access list will be excluded from the limit. The zero length of this object means except ACL is not specified. "
dMgmdSnpIfLimitValue,1.3.6.1.4.1.171.14.6.1.3.2.1.6,unsigned32,read-only,objecttype,column,"To restric the number of MGMD groups or channels allows user to control how many MGMD groups or channels can be joined on a layer-2 port."
dMgmdSnpAccGrpTable,1.3.6.1.4.1.171.14.6.1.3.3,,no-access,objecttype,table,"The table to display and configure the IP/IPv6 basic access list information of MGMD snooping. For a Layer 2 VLAN on a trunk port, the access group can be set per port/port-channel and on per VLAN basis."
dMgmdSnpAccGrpEntry,1.3.6.1.4.1.171.14.6.1.3.3.1,,no-access,objecttype,row,"An entry in the dMgmdSnpAccGrpTable. "
dMgmdSnpAccGrpIfIndex,1.3.6.1.4.1.171.14.6.1.3.3.1.1,interfaceindex,no-access,objecttype,column,"Indicates the specific physical interface/port-channel interface."
