OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cdot1sMstp,1.3.6.1.4.1.25506.8.35.14,,,moduleidentity,,""
hh3cMstpEventsV2,1.3.6.1.4.1.25506.8.35.14.0,,,objectidentity,,"Definition point for Mstp notifications."
hh3cPortMstiStateForwarding,1.3.6.1.4.1.25506.8.35.14.0.1,,,notificationtype,,"The SNMP trap that is generated when a port turns into forwarding state form other state."
hh3cPortMstiStateDiscarding,1.3.6.1.4.1.25506.8.35.14.0.2,,,notificationtype,,"The SNMP trap that is generated when a port turns into discarding state form forwarding state."
hh3cBridgeLostRootPrimary,1.3.6.1.4.1.25506.8.35.14.0.3,,,notificationtype,,"The SNMP trap that is generated when the bridge is no longer the root bridge of the instance. Another switch with higher priority has already been the root bridge of the instance."
hh3cPortMstiRootGuarded,1.3.6.1.4.1.25506.8.35.14.0.4,,,notificationtype,,"The SNMP trap that is generated when a root-guard port receives a superior message on the relevant instance."
hh3cPortMstiBpduGuarded,1.3.6.1.4.1.25506.8.35.14.0.5,,,notificationtype,,"The SNMP trap that is generated when an edged port of the BPDU-guard switch recevies BPDU packets."
hh3cPortMstiLoopGuarded,1.3.6.1.4.1.25506.8.35.14.0.6,,,notificationtype,,"The SNMP trap that is generated when an Alternate-Port or Root-Port is aged out."
hh3cdot1sStpStatus,1.3.6.1.4.1.25506.8.35.14.1,enabledstatus,read-write,objecttype,scalar,"Whether the Bridge MSTP is enabled."
hh3cdot1sStpForceVersion,1.3.6.1.4.1.25506.8.35.14.2,integer,read-write,objecttype,scalar," The mode of this Bridge spanning-tree protocol. Enumeration: 'mstp': 3, 'stp': 0, 'rstp': 2."
hh3cdot1sStpDiameter,1.3.6.1.4.1.25506.8.35.14.3,integer,read-write,objecttype,scalar,"The diameter of Bridge."
hh3cdot1sMstBridgeMaxHops,1.3.6.1.4.1.25506.8.35.14.4,integer,read-write,objecttype,scalar,"The maximum value of the Bridge hops."
hh3cdot1sMstMasterBridgeID,1.3.6.1.4.1.25506.8.35.14.5,bridgeid,read-only,objecttype,scalar,"The Bridge Identifier of the current Master Bridge."
hh3cdot1sMstMasterPathCost,1.3.6.1.4.1.25506.8.35.14.6,integer,read-only,objecttype,scalar,"The CIST path cost from the transmitting Bridge to the Master Bridge."
hh3cdot1sMstBpduGuard,1.3.6.1.4.1.25506.8.35.14.7,enabledstatus,read-write,objecttype,scalar,"Whether the Bridge BPDU Guard function is enabled. If the function is enabled, the port will shutdown when received BPDU and the port is configured as portfast."
hh3cdot1sMstAdminFormatSelector,1.3.6.1.4.1.25506.8.35.14.8,integer,read-write,objecttype,scalar,"The administrative Configuration Identifier Format Selector in use by the Bridge. This has a value of 0 indicate the format specified in the Standard of IEEE 802.1s."
hh3cdot1sMstAdminRegionName,1.3.6.1.4.1.25506.8.35.14.9,octet string,read-write,objecttype,scalar,"This MSTP administrative region name."
hh3cdot1sMstAdminRevisionLevel,1.3.6.1.4.1.25506.8.35.14.10,integer,read-write,objecttype,scalar,"This MSTP administrative revision level."
hh3cdot1sMstOperFormatSelector,1.3.6.1.4.1.25506.8.35.14.11,integer,read-only,objecttype,scalar,"The operative Configuration Identifier Format Selector in use by the Bridge. This has a value of 0 indicate the format specified in the Standard of IEEE 802.1s."
hh3cdot1sMstOperRegionName,1.3.6.1.4.1.25506.8.35.14.12,octet string,read-only,objecttype,scalar,"This MSTP operative region name."
hh3cdot1sMstOperRevisionLevel,1.3.6.1.4.1.25506.8.35.14.13,integer,read-only,objecttype,scalar,"This MSTP operative revision level."
hh3cdot1sMstOperConfigDigest,1.3.6.1.4.1.25506.8.35.14.14,octet string,read-only,objecttype,scalar,"This MSTP Region's Configuration Digest Signature Key."
hh3cdot1sMstRegionConfActive,1.3.6.1.4.1.25506.8.35.14.15,integer,read-write,objecttype,scalar,"Active the region configuration. Enumeration: 'enable': 1, 'disable': 2."
hh3cdot1sMstDefaultVlanAllo,1.3.6.1.4.1.25506.8.35.14.16,integer,read-write,objecttype,scalar,"Set default configuration about VLAN allocation and all VLANs are mapped to CIST. Enumeration: 'unused': 65535, 'enable': 1."
hh3cdot1sMstDefaultRegionName,1.3.6.1.4.1.25506.8.35.14.17,integer,read-write,objecttype,scalar,"Set default region name. Enumeration: 'unused': 65535, 'enable': 1."
hh3cdot1sVIDAllocationTable,1.3.6.1.4.1.25506.8.35.14.18,,no-access,objecttype,table,""
hh3cdot1sVIDAllocationEntry,1.3.6.1.4.1.25506.8.35.14.18.1,,no-access,objecttype,row,""
hh3cdot1sMstVID,1.3.6.1.4.1.25506.8.35.14.18.1.1,integer,read-only,objecttype,column,"VLAN Identifier"
hh3cdot1sAdminMstID,1.3.6.1.4.1.25506.8.35.14.18.1.2,integer,read-write,objecttype,column,"Administrative Multiple spanning-tree instance Identifier."
hh3cdot1sOperMstID,1.3.6.1.4.1.25506.8.35.14.18.1.3,integer,read-only,objecttype,column,"Operative Multiple spanning-tree instance Identifier."
hh3cdot1sInstanceTable,1.3.6.1.4.1.25506.8.35.14.19,,no-access,objecttype,table,""
hh3cdot1sInstanceEntry,1.3.6.1.4.1.25506.8.35.14.19.1,,no-access,objecttype,row,""
hh3cdot1sInstanceID,1.3.6.1.4.1.25506.8.35.14.19.1.1,integer,read-only,objecttype,column,"Multiple spanning-tree instance Identifier"
