OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cEOCCommon,1.3.6.1.4.1.2011.10.2.83,,,moduleidentity,," The objects in this MIB module are used to manage and display common configuration between Ethernet Passive Optical Network (EOC) port which are based on the Ethernet in the First Mile (EFM) Passive Optical Network(PON) as defined in IEEE Draft P802.3ah/D3.0 clause 60, 64, 65.. and Ethernet Over Cable (EOC) which is based on HomePlug AV Specification. "
h3cEOCCommonSysMan,1.3.6.1.4.1.2011.10.2.83.1,,,objectidentity,,""
h3cEOCCommonSysScalarObjects,1.3.6.1.4.1.2011.10.2.83.1.1,,,objectidentity,,""
h3cEOCCommonSysVersion,1.3.6.1.4.1.2011.10.2.83.1.1.1,octet string,read-only,objecttype,scalar," Eoc version. If the object length is zero, it means the version is unknown. The length is up to 1024. "
h3cEOCCommonUpLinkMacAddress,1.3.6.1.4.1.2011.10.2.83.1.1.2,macaddress,read-only,objecttype,scalar," EOC CLT's uplink device's mac address. "
h3cEOCCommonCltMan,1.3.6.1.4.1.2011.10.2.83.2,,,objectidentity,,""
h3cEOCCommonCltManTable,1.3.6.1.4.1.2011.10.2.83.2.1,,no-access,objecttype,table," This table defines the primary parameters of the CLT configuration. "
h3cEOCCommonCltManEntry,1.3.6.1.4.1.2011.10.2.83.2.1.1,,no-access,objecttype,row," The entry of the table h3cEOCCommonCltManTable. "
h3cEOCCommonCltAutoAuthorize,1.3.6.1.4.1.2011.10.2.83.2.1.1.1,truthvalue,read-write,objecttype,column," This value determines whether software performs self-authorization for each Cable Network Unit(CNU) registering to the network. Setting it to false means for every CNU registering, software requires external authorization, and until it's done the CNU is not authenticated. True value means software authorizes each CNU registering to the network automatically. "
h3cEOCCommonCltMaxAllowToAccess,1.3.6.1.4.1.2011.10.2.83.2.1.1.2,integer32,read-write,objecttype,column," This value determines how many CNU can be bound in this CLT. If the number of CNU is more than this value , then the rest of CNU should not be allow to access. "
h3cEOCComCnuMan,1.3.6.1.4.1.2011.10.2.83.3,,,objectidentity,,""
h3cEOCComCnuScalarObjects,1.3.6.1.4.1.2011.10.2.83.3.1,,,objectidentity,,""
h3cEOCComCnuMaxDownBWMinVal,1.3.6.1.4.1.2011.10.2.83.3.1.1,integer32,read-only,objecttype,scalar," The lower limit of total-bandwidth which is confined to h3cEOCComCnuMaxDownBW."
h3cEOCComCnuMaxDownBWMaxVal,1.3.6.1.4.1.2011.10.2.83.3.1.2,integer32,read-only,objecttype,scalar," The upper limit of total-bandwidth which is confined to h3cEOCComCnuMaxDownBW."
h3cEOCComCnuSlaHighPriBWMinVal,1.3.6.1.4.1.2011.10.2.83.3.1.3,integer32,read-only,objecttype,scalar," The lower limit of high priority bandwidth which is confined to h3cEOCComCnuSlaHighPriBW."
h3cEOCComCnuSlaHighPriBWMaxVal,1.3.6.1.4.1.2011.10.2.83.3.1.4,integer32,read-only,objecttype,scalar," The upper limit of high priority bandwidth which is confined to h3cEOCComCnuSlaHighPriBW."
h3cEOCComCnuMaxUpBWMinVal,1.3.6.1.4.1.2011.10.2.83.3.1.5,integer32,read-only,objecttype,scalar," The lower limit of total-bandwidth which is confined to h3cEOCComCnuMaxUpBW."
h3cEOCComCnuMaxUpBWMaxVal,1.3.6.1.4.1.2011.10.2.83.3.1.6,integer32,read-only,objecttype,scalar," The upper limit of total-bandwidth which is confined to h3cEOCComCnuMaxUpBW."
h3cEOCComCnuAttenThrA,1.3.6.1.4.1.2011.10.2.83.3.1.7,integer32,read-write,objecttype,scalar," The value of cnu's average attenuation good level thresholds. "
h3cEOCComCnuAttenThrB,1.3.6.1.4.1.2011.10.2.83.3.1.8,integer32,read-write,objecttype,scalar," The value of cnu's average attenuation normal level thresholds. "
h3cEOCComCnuRateDropThr,1.3.6.1.4.1.2011.10.2.83.3.1.9,integer32,read-write,objecttype,scalar," The value of cnu's Tx/Rx rate drop thresholds. "
h3cEOCComCnuSysManTable,1.3.6.1.4.1.2011.10.2.83.3.2,,no-access,objecttype,table," This table implements the management of CNUs(Coax Network Unit). "
h3cEOCComCnuSysManEntry,1.3.6.1.4.1.2011.10.2.83.3.2.1,,no-access,objecttype,row," The entry of the table h3cEOCComCnuSysManTable. "
h3cEOCComCnuCableIfindex,1.3.6.1.4.1.2011.10.2.83.3.2.1.1,integer32,read-only,objecttype,column," The index of cable port which uniquely identifies the cable port of one device. "
h3cEOCComCnuDeviceType,1.3.6.1.4.1.2011.10.2.83.3.2.1.2,displaystring,read-write,objecttype,column," The type of the EOC CNU(Coax Network Unit). "
h3cEOCComCnuDeviceAlias,1.3.6.1.4.1.2011.10.2.83.3.2.1.3,displaystring,read-write,objecttype,column," EOC CNU's alias which display as the device's name, it's recommended to set it uniquely and understandably. "
h3cEOCComCnuDescr,1.3.6.1.4.1.2011.10.2.83.3.2.1.4,displaystring,read-write,objecttype,column," User's description, including user's address, name, telephone number and so on. "
h3cEOCComCnuUpTime,1.3.6.1.4.1.2011.10.2.83.3.2.1.5,timeticks,read-only,objecttype,column," The time since the CNU last registered to the network. "
h3cEOCComCnuVLANType,1.3.6.1.4.1.2011.10.2.83.3.2.1.6,integer,read-write,objecttype,column,"port vlan types. hybrid (3) port can carry multiple VLANs. If fabric function is supported, fabric(4) means the port is a fabric port. Enumeration: 'access': 2, 'hybrid': 3, 'fabric': 4, 'vLANTrunk': 1."
h3cEOCComCnuPvid,1.3.6.1.4.1.2011.10.2.83.3.2.1.7,integer32,read-write,objecttype,column," The PVID, the VLAN ID assigned to untagged frames or Priority-Tagged frames received on cable interface. "
h3cEOCComCnuVlanTag,1.3.6.1.4.1.2011.10.2.83.3.2.1.8,integer,read-write,objecttype,column," VLAN is set tagged or untagged on cable interface.  Enumeration: 'untagged': 2, 'tagged': 1."
h3cEOCComCnuReset,1.3.6.1.4.1.2011.10.2.83.3.2.1.9,integer,read-write,objecttype,column," This variable is used to reset the CNU device. The interface may be unavailable while the reset occurs and data may be lost. During reading operation it returns the state of the CNU device. running(1) indicates and operates normal operation, reset(2) indicates and operates reset mode. Writing can be done all the time.  Enumeration: 'reset': 2, 'running': 1."
h3cEOCComCnuDeregister,1.3.6.1.4.1.2011.10.2.83.3.2.1.10,integer,read-write,objecttype,column," deregister CNU.  Enumeration: 'deregister': 1."
