OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbsSigCondMib,1.3.6.1.4.1.629.227,,,moduleidentity,,"Signal Conditioning mib"
nbsSigCondVoaPortGrp,1.3.6.1.4.1.629.227.1,,,objectidentity,,"Variable Optical Attenuation at the port level."
nbsSigCondVoaPortTableSize,1.3.6.1.4.1.629.227.1.1,unsigned32,read-only,objecttype,scalar,"The number of ports supporting variable optical attenuation at the port level."
nbsSigCondVoaPortTable,1.3.6.1.4.1.629.227.1.2,,no-access,objecttype,table,"List of ports supporting variable optical attenuation at the port level."
nbsSigCondVoaPortEntry,1.3.6.1.4.1.629.227.1.2.1,,no-access,objecttype,row,""
nbsSigCondVoaPortIfIndex,1.3.6.1.4.1.629.227.1.2.1.1,interfaceindex,no-access,objecttype,column,"The Mib2 ifIndex of the attenuable port."
nbsSigCondVoaPortRxAttenuAdmin,1.3.6.1.4.1.629.227.1.2.1.2,integer,read-write,objecttype,column,"Persistent and immediately updated. User-requested attenuation to be applied to received signal, expressed in millidecibels (mdB). Not supported value: -200000"
nbsSigCondVoaPortRxAttenuOper,1.3.6.1.4.1.629.227.1.2.1.3,integer,read-only,objecttype,column,"Attenuation actually being applied to received signal, in millidecibels (mdB). Not supported value: -200000"
nbsSigCondVoaPortTxAttenuAdmin,1.3.6.1.4.1.629.227.1.2.1.4,integer,read-write,objecttype,column,"Persistent and immediately updated. User-requested attenuation to be applied before transmitting signal, expressed in millidecibels (mdB). Not supported value: -200000"
nbsSigCondVoaPortTxAttenuOper,1.3.6.1.4.1.629.227.1.2.1.5,integer,read-only,objecttype,column,"Attenuation actually being applied before transmitting signal, in millidecibels (mdB). Not supported value: -200000"
nbsSigCondVoaFlowGrp,1.3.6.1.4.1.629.227.2,,,objectidentity,,"Variable Optical Attenuation at the port.frequency.direction level."
nbsSigCondVoaFlowTableSize,1.3.6.1.4.1.629.227.2.1,unsigned32,read-only,objecttype,scalar,"The number of attenuable flows in this system."
nbsSigCondVoaFlowTable,1.3.6.1.4.1.629.227.2.2,,no-access,objecttype,table,"Table of attenuable flows."
nbsSigCondVoaFlowEntry,1.3.6.1.4.1.629.227.2.2.1,,no-access,objecttype,row,"Reports status of monitored frequencies."
nbsSigCondVoaFlowIfIndex,1.3.6.1.4.1.629.227.2.2.1.1,interfaceindex,no-access,objecttype,column,"The Mib2 ifIndex of the optical spectrum analyzer port"
nbsSigCondVoaFlowWavelength,1.3.6.1.4.1.629.227.2.2.1.2,integer,no-access,objecttype,column,"The nominal wavelength, in picometers, of this channel."
nbsSigCondVoaFlowDirection,1.3.6.1.4.1.629.227.2.2.1.3,integer,no-access,objecttype,column,"Third index of table. The value rx(1) indicates the received signal, and tx(2) indicates the transmitted signal. Enumeration: 'rx': 1, 'tx': 2."
nbsSigCondVoaFlowAttenuAdmin,1.3.6.1.4.1.629.227.2.2.1.4,integer,read-write,objecttype,column,"Persistent and immediately updated. User-requested attenuation to be applied to signal, expressed in millidecibels (mdB)."
nbsSigCondVoaFlowAttenuOper,1.3.6.1.4.1.629.227.2.2.1.5,integer,read-only,objecttype,column,"Attenuation actually being applied to signal, in millidecibels (mdB)."
nbsSigCondRamanGrp,1.3.6.1.4.1.629.227.3,,,objectidentity,,"Raman amplifier information for the port."
nbsSigCondRamanTableSize,1.3.6.1.4.1.629.227.3.1,unsigned32,read-only,objecttype,scalar,"The number of raman ports in this system."
nbsSigCondRamanTable,1.3.6.1.4.1.629.227.3.2,,no-access,objecttype,table,"Table of Raman readings."
nbsSigCondRamanEntry,1.3.6.1.4.1.629.227.3.2.1,,no-access,objecttype,row,"Raman readings on an individual port."
nbsSigCondRamanIfIndex,1.3.6.1.4.1.629.227.3.2.1.1,interfaceindex,no-access,objecttype,column,"The Mib2 ifIndex of the Raman port"
nbsSigCondRamanPumpPwrAdmin,1.3.6.1.4.1.629.227.3.2.1.2,integer,read-write,objecttype,column,"Persistent and immediately updated. User-requested pump power, in microwatts (uW). User interfaces should show this in millWatts (mW). Not supported value: -1"
nbsSigCondRamanPumpPwrOper,1.3.6.1.4.1.629.227.3.2.1.3,integer,read-only,objecttype,column,"Agent reported pump power, in microwatts (uW). User interfaces should show this in millWatts (mW). Not supported value: -1"
nbsSigCondPortGrp,1.3.6.1.4.1.629.227.100,,,objectidentity,,"Power readings from the port."
nbsSigCondPortTableSize,1.3.6.1.4.1.629.227.100.1,unsigned32,read-only,objecttype,scalar,"The number of entries in nbsSigCondPortTable."
nbsSigCondPortTable,1.3.6.1.4.1.629.227.100.2,,no-access,objecttype,table,"Table of VOA and VGA ports."
nbsSigCondPortEntry,1.3.6.1.4.1.629.227.100.2.1,,no-access,objecttype,row,""
