OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipx,1.3.6.1.4.1.208.25,,,objectidentity,,""
ipxCounters,1.3.6.1.4.1.208.25.1,,,objectidentity,,""
ipxCntTxTotal,1.3.6.1.4.1.208.25.1.1,counter,read-only,objecttype,scalar,"Total number of transmitted IPX packets."
ipxCntTxMcast,1.3.6.1.4.1.208.25.1.2,counter,read-only,objecttype,scalar,"Total number of transmitted multicast IPX packets."
ipxCntTxBcast,1.3.6.1.4.1.208.25.1.3,counter,read-only,objecttype,scalar,"Total number of transmitted broadcast IPX packets."
ipxCntRxTotal,1.3.6.1.4.1.208.25.1.4,counter,read-only,objecttype,scalar,"Total number of received IPX packets."
ipxCntRxMcast,1.3.6.1.4.1.208.25.1.5,counter,read-only,objecttype,scalar,"Total number of received multicast IPX packets."
ipxCntRxBcast,1.3.6.1.4.1.208.25.1.6,counter,read-only,objecttype,scalar,"Total number of received broadcast IPX packets."
ipxCntForward,1.3.6.1.4.1.208.25.1.7,counter,read-only,objecttype,scalar,"Total number of IPX packets forwarded."
ipxCntFiltered,1.3.6.1.4.1.208.25.1.8,counter,read-only,objecttype,scalar,"Total number of IPX packets dropped due to filtering."
ipxCntLocal,1.3.6.1.4.1.208.25.1.9,counter,read-only,objecttype,scalar,"Total number of IPX packets to this router."
ipxCntUnknown,1.3.6.1.4.1.208.25.1.10,counter,read-only,objecttype,scalar,"Total number of unknown IPX input packets."
ipxCntDiscarded,1.3.6.1.4.1.208.25.1.11,counter,read-only,objecttype,scalar,"Total number of discarded IPX packets."
ipxCntBadChksum,1.3.6.1.4.1.208.25.1.12,counter,read-only,objecttype,scalar,"Total number of IPX packets with bad checksum."
ipxCntBadLen,1.3.6.1.4.1.208.25.1.13,counter,read-only,objecttype,scalar,"Total number of IPX packets with bad length."
ipxCntBadHop,1.3.6.1.4.1.208.25.1.14,counter,read-only,objecttype,scalar,"Total number of IPX packets that have exceeded the maximum hop count."
ipxCntNoRoute,1.3.6.1.4.1.208.25.1.15,counter,read-only,objecttype,scalar,"Total number of IPX packets dropped due to unknown net number."
ipxCntTooBig,1.3.6.1.4.1.208.25.1.16,counter,read-only,objecttype,scalar,"Total number of too big IPX packets."
ipxCntRxSapReq,1.3.6.1.4.1.208.25.1.17,counter,read-only,objecttype,scalar,"Total number of IPX SAP request packets received."
ipxRxCntSapRsp,1.3.6.1.4.1.208.25.1.18,counter,read-only,objecttype,scalar,"Total number of IPX SAP response packets received."
ipxTxCntSapReq,1.3.6.1.4.1.208.25.1.19,counter,read-only,objecttype,scalar,"Total number of IPX SAP request packets transmitted."
ipxCntTxSapRpl,1.3.6.1.4.1.208.25.1.20,counter,read-only,objecttype,scalar,"Total number of IPX SAP reply packets transmitted."
ipxCntSapInvalid,1.3.6.1.4.1.208.25.1.21,counter,read-only,objecttype,scalar,"Total number of invalid IPX SAP request packets."
ipxCntRxRipReq,1.3.6.1.4.1.208.25.1.22,counter,read-only,objecttype,scalar,"Total number of IPX RIP request packets received."
ipxCntRxRipRsp,1.3.6.1.4.1.208.25.1.23,counter,read-only,objecttype,scalar,"Total number of IPX RIP response packets received."
ipxCntTxRipReq,1.3.6.1.4.1.208.25.1.24,counter,read-only,objecttype,scalar,"Total number of IPX RIP request packets transmitted."
ipxCntTxRipRpl,1.3.6.1.4.1.208.25.1.25,counter,read-only,objecttype,scalar,"Total number of IPX RIP reply packets transmitted."
ipxCntRipInvalid,1.3.6.1.4.1.208.25.1.26,counter,read-only,objecttype,scalar,"Total number of invalid IPX RIP request packets."
ipxCntTxFailed,1.3.6.1.4.1.208.25.1.27,counter,read-only,objecttype,scalar,"Total number of packets that could not be transmitted."
ipxCntTxPrefFailed,1.3.6.1.4.1.208.25.1.28,counter,read-only,objecttype,scalar,"Total number of packets that could not be transmitted prefered."
ipxCntRxFiltered,1.3.6.1.4.1.208.25.1.29,counter,read-only,objecttype,scalar,"Total number of received packets that were filtered."
ipxCntTxFiltered,1.3.6.1.4.1.208.25.1.30,counter,read-only,objecttype,scalar,"Total number of packets to be transmitted that were filtered."
ipxCntForwarded,1.3.6.1.4.1.208.25.1.31,counter,read-only,objecttype,scalar,"Total number of packets sent that were received on another interface."
ipxCntCacheHits,1.3.6.1.4.1.208.25.1.32,counter,read-only,objecttype,scalar,"Total number of packets that were cache forwarded."
ipxCntSpoofed,1.3.6.1.4.1.208.25.1.33,counter,read-only,objecttype,scalar,"Total number of watchdog packets and SPX packets spoofed."
ipxCntSPXCacheHits,1.3.6.1.4.1.208.25.1.34,counter,read-only,objecttype,scalar,"Total number of hits in the SPX Cache Spoofing Table."
ipxCntRxType20,1.3.6.1.4.1.208.25.1.35,counter,read-only,objecttype,scalar,"Total number of Type 20 propagation packet received."
ipxCntTxType20,1.3.6.1.4.1.208.25.1.36,counter,read-only,objecttype,scalar,"Total number of Type 20 propagation packet transmitted."
ipxCntType20Disc,1.3.6.1.4.1.208.25.1.37,counter,read-only,objecttype,scalar,"Total number of Type 20 propagation packet discarded."
ipxCntConfigTimeStamp,1.3.6.1.4.1.208.25.1.38,timeticks,read-only,objecttype,scalar,"Last configuration time in time ticks."
ipxSAP,1.3.6.1.4.1.208.25.2,,,objectidentity,,""
ipxSAPTable,1.3.6.1.4.1.208.25.2.1,,no-access,objecttype,table,"Server information table"
ipxSAPEntry,1.3.6.1.4.1.208.25.2.1.1,,no-access,objecttype,row,""
ipxSAPServerNet,1.3.6.1.4.1.208.25.2.1.1.1,octet string,read-only,objecttype,column,"Server net."
ipxSAPServerNode,1.3.6.1.4.1.208.25.2.1.1.2,octet string,read-only,objecttype,column,"Server node."
ipxSAPServerSocket,1.3.6.1.4.1.208.25.2.1.1.3,octet string,read-only,objecttype,column,"Server socket."
