OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcSystem,1.3.6.1.4.1.8886.6.1.1,,,moduleidentity,,"iscom switch system Enterprise MIB definition."
rcSwitchInformation,1.3.6.1.4.1.8886.6.1.1.1,,,objectidentity,,""
rcSwitchRoseVersion,1.3.6.1.4.1.8886.6.1.1.1.1,octet string,read-only,objecttype,scalar,"rose software version ."
rcSwitchHardwareVersion,1.3.6.1.4.1.8886.6.1.1.1.2,octet string,read-only,objecttype,scalar,"rose hardware version ."
rcSwitchServiceInfo,1.3.6.1.4.1.8886.6.1.1.1.3,integer32,read-only,objecttype,scalar,"rose software service information version . every bit stand for one type of service and , '0' stand for service is up, '1' stand for not start Qos-- bit(0) Filter -- bit(1) Storm control -- bit(2) Authentication-- bit(3) IGMP Snooping-- bit(4) STP-- bit(5) RIP-- bit(6) OSPF-- bit(7) PIM-DM-- bit(8) PIM-SM-- bit(9) .... "
rcSwitchLastErrorCode,1.3.6.1.4.1.8886.6.1.1.1.4,integer32,read-only,objecttype,scalar,"This mib object stand for system last error code ,for system analysis 0 for no error 1 ...0x7fffffff for error code "
rcSwitchMaxPhysicalPortNum,1.3.6.1.4.1.8886.6.1.1.1.5,integer,read-only,objecttype,scalar,"The physical port number which system supports."
rcSwitchMaxAggregationPortNum,1.3.6.1.4.1.8886.6.1.1.1.6,integer,read-only,objecttype,scalar,"The aggregation port number which system supports."
rcSwitchMaxL3IpSubnetNum,1.3.6.1.4.1.8886.6.1.1.1.7,integer,read-only,objecttype,scalar,"The layer 3 port number which system supports."
rcSwitchMacTableCapability,1.3.6.1.4.1.8886.6.1.1.1.8,integer32,read-only,objecttype,scalar,"The capability of MAC table."
rcSwitchMacAddress,1.3.6.1.4.1.8886.6.1.1.1.9,macaddress,read-only,objecttype,scalar,"MAC address."
