OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraCellularMIBModule,1.3.6.1.4.1.6527.1.1.3.109,,,,,""
tmnxCellularConformance,1.3.6.1.4.1.6527.3.1.1.109,,,,,""
tmnxCellularCompliances,1.3.6.1.4.1.6527.3.1.1.109.1,,,,,""
tmnxCellularGroups,1.3.6.1.4.1.6527.3.1.1.109.2,,,,,""
tmnxCellularV15v0Groups,1.3.6.1.4.1.6527.3.1.1.109.2.1,,,,,""
tmnxCellularV16v0Groups,1.3.6.1.4.1.6527.3.1.1.109.2.2,,,,,""
tmnxCellularV19Groups,1.3.6.1.4.1.6527.3.1.1.109.2.3,,,,,""
tmnxCellularV20Groups,1.3.6.1.4.1.6527.3.1.1.109.2.4,,,,,""
tmnxCellularObjs,1.3.6.1.4.1.6527.3.1.2.109,,,,,""
tmnxCellularConfigObjs,1.3.6.1.4.1.6527.3.1.2.109.2,,,,,""
tmnxCellularConfigTimestamps,1.3.6.1.4.1.6527.3.1.2.109.2.1,,,,,""
tmnxCellPdnProfileTblLastChanged,1.3.6.1.4.1.6527.3.1.2.109.2.1.1,,,,,"The value of tmnxCellPdnProfileTblLastChanged indicates the sysUpTime at the time of the most recent management-initiated change to the table tmnxCellularPdnProfileTable."
tmnxCellSimCardTableLastChanged,1.3.6.1.4.1.6527.3.1.2.109.2.1.2,,,,,"The value of tmnxCellSimCardTableLastChanged indicates the sysUpTime at the time of the most recent management-initiated change to the table tmnxCellularSimCardTable."
tmnxCellPdnTblLastChanged,1.3.6.1.4.1.6527.3.1.2.109.2.1.3,,,,,"The value of tmnxCellPdnTblLastChanged indicates the sysUpTime at the time of the most recent management-initiated change to the table tmnxCellularPdnTable."
tmnxCellPortTblLastChanged,1.3.6.1.4.1.6527.3.1.2.109.2.1.4,,,,,"The value of tmnxCellPortTblLastChanged indicates the sysUpTime at the time of the most recent management-initiated change to the table tmnxCellularPortTable."
tmnxCellularSystemConfigObjs,1.3.6.1.4.1.6527.3.1.2.109.2.2,,,,,""
tmnxCellularPdnProfileTable,1.3.6.1.4.1.6527.3.1.2.109.2.2.1,,,,table,"The tmnxCellularPdnProfileTable has a series of configurations, applicable to cellular Packet Data Networks, which are indexed by a PDN profile number."
tmnxCellPdnProfileEntry,1.3.6.1.4.1.6527.3.1.2.109.2.2.1.1,,,,row,"Each row entry represents a specific PDN profile. The system automatically creates one entry, at index 0, to represent the default PDN profile. The user cannot modify the configuration of this default profile. Other entries can be created and deleted via SNMP SET operations, and the user can modify the configuration of those entries."
tmnxCellPdnProfileId,1.3.6.1.4.1.6527.3.1.2.109.2.2.1.1.1,,,,column,"The value of tmnxCellPdnProfileId specifies the number of a specific PDN profile configured in the system. The value 0 is reserved for a default profile, which is automatically created by the system, and cannot be modified or deleted by the user."
tmnxCellPdnProfRowStatus,1.3.6.1.4.1.6527.3.1.2.109.2.2.1.1.2,,,,column,"The value of tmnxCellPdnProfRowStatus specifies the row status of the PDN profile entry. It is used to control the creation and deletion of PDN profiles. The user cannot delete the PDN profile whose tmnxCellPdnProfileId has a value of 0."
tmnxCellPdnProfLastChanged,1.3.6.1.4.1.6527.3.1.2.109.2.2.1.1.3,,,,column,"The value of tmnxCellPdnProfLastChanged indicates the sysUpTime at the time of the most recent management-initiated change to this table row. For the default PDN profile, tmnxCellPdnProfLastChanged has a value of 0"
tmnxCellPdnProfDescription,1.3.6.1.4.1.6527.3.1.2.109.2.2.1.1.4,,,,column,"The value of tmnxCellPdnProfDescription specifies a user provided description for this PDN profile. For the default PDN profile, tmnxCellPdnProfDescription has a value of default profile"
tmnxCellPdnProfApn,1.3.6.1.4.1.6527.3.1.2.109.2.2.1.1.5,,,,column,"The value of tmnxCellPdnProfApn specifies the APN for this PDN. The cellular service provider may require the user to program the APN value in order to use the service. For the default PDN profile, tmnxCellPdnProfApn has a value of the empty string"
tmnxCellPdnProfAuthType,1.3.6.1.4.1.6527.3.1.2.109.2.2.1.1.6,,,,column,"The value of tmnxCellPdnProfAuthType specifies the method of authentication used on the PDN. For the default PDN profile, tmnxCellPdnProfAuthType has a value of none (0)."
tmnxCellPdnProfUsername,1.3.6.1.4.1.6527.3.1.2.109.2.2.1.1.7,,,,column,"The value of tmnxCellPdnProfUsername specifies the username when authenticating the PDN. For the default PDN profile, tmnxCellPdnProfUsername has a value of the empty string."
tmnxCellPdnProfPassword,1.3.6.1.4.1.6527.3.1.2.109.2.2.1.1.8,,,,column,"The value of tmnxCellPdnProfPassword specifies the password when authenticating the PDN. A get request on this object always returns an empty string. For the default PDN profile, tmnxCellPdnProfPassword has a value of the empty string."
tmnxCellPdnProfProtocol,1.3.6.1.4.1.6527.3.1.2.109.2.2.1.1.9,,,,column,"The value of tmnxCellPdnProfProtocol specifies whether the PDN shall use IPv4 or IPv6 addresses. For the default PDN profile, tmnxCellPdnProfProtocol has a value of ipv4."
tmnxCellularPortConfigObjs,1.3.6.1.4.1.6527.3.1.2.109.2.3,,,,,""
tmnxCellularSimCardTable,1.3.6.1.4.1.6527.3.1.2.109.2.3.1,,,,table,"The tmnxCellularSimCardTable has an entry for each SIM card in the system."
tmnxCellularSimCardEntry,1.3.6.1.4.1.6527.3.1.2.109.2.3.1.1,,,,row,"Each row entry represents a SIM card for a cellular port in the system. Entries are automatically created by the system, and cannot be created or deleted via SNMP SET operations. The system creates an entry for each possible SIM card that can be installed into the system. Each SIM card is associated with a specific cellular port in the system."
tmnxCellSimCardId,1.3.6.1.4.1.6527.3.1.2.109.2.3.1.1.1,,,,column,"The value of tmnxCellSimCardId specifies a SIM card on a cellular port."
tmnxCellSimCardLastChanged,1.3.6.1.4.1.6527.3.1.2.109.2.3.1.1.2,,,,column,"The value of tmnxCellSimCardLastChanged indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxCellSimCardDescription,1.3.6.1.4.1.6527.3.1.2.109.2.3.1.1.3,,,,column,"The value of tmnxCellSimCardDescription specifies a user provided description for this SIM card."
tmnxCellSimCardPin,1.3.6.1.4.1.6527.3.1.2.109.2.3.1.1.4,,,,column,"The value of tmnxCellSimCardPin specifies the Personal Identification Number of the SIM card. This is required in order to access a locked SIM card. A get request on this object always returns an empty string."
tmnxCellSimCardFailureDuration,1.3.6.1.4.1.6527.3.1.2.109.2.3.1.1.5,,,,column,"The value of tmnxCellSimCardFailureDuration specifies the amount or time that the system will wait before switching SIM cards. The system will only automatically switch SIM cards if tmnxCellMdaAdminActiveSim is set to automatic, and if the failover criteria is met. The value of tmnxCellSimCardPortStateSwitch and tmnxCellSimCardBgpStateSwitch control the failover criteria."
tmnxCellSimCardPortStateSwitch,1.3.6.1.4.1.6527.3.1.2.109.2.3.1.1.6,,,,column,"The value of tmnxCellSimCardPortStateSwitch specifies whether or not the system will automatically switch to the other SIM card if the port corresponding to this SIM card remains operationally down for the duration specified by tmnxCellSimCardFailureDuration. The system will only automatically switch SIM cards if tmnxCellMdaAdminActiveSim is set to automatic. At least one of the SIM switch criteria tmnxCellSimCardPortStateSwitch or tmnxCellSimCardBgpStateSwitch must be enabled for a given SIM card."
tmnxCellSimCardBgpStateSwitch,1.3.6.1.4.1.6527.3.1.2.109.2.3.1.1.7,,,,column,"The value of tmnxCellSimCardBgpStateSwitch specifies whether or not the system will automatically switch to the other SIM card if all BGP sessions corresponding to this SIM card are not established for the duration specified by tmnxCellSimCardFailureDuration. The system will only automatically switch SIM cards if tmnxCellMdaAdminActiveSim is set to automatic. At least one of the SIM switch criteria tmnxCellSimCardPortStateSwitch or tmnxCellSimCardBgpStateSwitch must be enabled for a given SIM card."
tmnxCellularPdnTable,1.3.6.1.4.1.6527.3.1.2.109.2.3.2,,,,table,"The tmnxCellularPdnTable has a series of configurations for Packet Data Networks (PDNs), which are configured against a cellular port and associated with a specific SIM card."
tmnxCellularPdnEntry,1.3.6.1.4.1.6527.3.1.2.109.2.3.2.1,,,,row,"Each row entry represents a specific Packet Data Network. A Packet Data Network is associated with a specific cellular port and SIM card. Entries can be created and deleted via SNMP SET operations."
tmnxCellPdnId,1.3.6.1.4.1.6527.3.1.2.109.2.3.2.1.1,,,,column,"The value of tmnxCellPdnId specifies a Packet Data Network on a cellular port."
tmnxCellPdnRowStatus,1.3.6.1.4.1.6527.3.1.2.109.2.3.2.1.2,,,,column,"The value of tmnxCellPdnRowStatus specifies the row status of the PDN entry. It is used to control the creation and deletion of Packet Data Networks on a cellular port."
tmnxCellPdnLastChanged,1.3.6.1.4.1.6527.3.1.2.109.2.3.2.1.3,,,,column,"The value of tmnxCellPdnLastChanged indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxCellPdnProfile,1.3.6.1.4.1.6527.3.1.2.109.2.3.2.1.4,,,,column,"The value of tmnxCellPdnProfile specifies the PDN profile that is associated with this Packet Data Network. The configuration of a PDN is contained corresponding table row of tmnxCellularPdnProfileTable."
tmnxCellularPortTable,1.3.6.1.4.1.6527.3.1.2.109.2.3.3,,,,table,"The tmnxCellularPortTable has an entry for each cellular port in the system."
tmnxCellularPortEntry,1.3.6.1.4.1.6527.3.1.2.109.2.3.3.1,,,,row,"Each row entry represents a cellular port in the system. Entries are automatically created by the system, and cannot be created or deleted via SNMP SET operations."
tmnxCellPortLastChanged,1.3.6.1.4.1.6527.3.1.2.109.2.3.3.1.1,,,,column,"The value of tmnxCellPortLastChanged indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxCellPortBand125MaxPowerLevel,1.3.6.1.4.1.6527.3.1.2.109.2.3.3.1.2,,,,column,"The value of tmnxCellPortBand125MaxPowerLevel specifies the maximum power level that may be transmitted by the band 125 LTE radio on some variants of the SAR-Hm. A value of 1 specifies that the radio may transmit at its maximum power level. Higher values reduce the maximum transmitted power level of the band 125 radio, with a value of 20 specifying the lowest maximum power level."
tmnxCellularMdaTable,1.3.6.1.4.1.6527.3.1.2.109.2.3.4,,,,table,"The tmnxCellularMdaTable has an entry for each cellular port in the system."
tmnxCellularMdaEntry,1.3.6.1.4.1.6527.3.1.2.109.2.3.4.1,,,,row,"Each row entry represents a cellular MDA in the system. Entries are automatically created by the system, and cannot be created or deleted via SNMP SET operations."
tmnxCellMdaLastChanged,1.3.6.1.4.1.6527.3.1.2.109.2.3.4.1.1,,,,column,"The value of tmnxCellMdaLastChanged indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxCellMdaAdminActiveSim,1.3.6.1.4.1.6527.3.1.2.109.2.3.4.1.2,,,,column,"The value of tmnxCellMdaAdminActiveSim specifies which SIM card shall be active on the MDA. A value of sim-1 or sim-2 specifies that the system will use the SIM card in that slot as the active SIM card. If there is no SIM card in that slot, or if the system cannot establish service using that SIM card, the system will continue to use that SIM card, regardless of the contents of the other SIM card slot. A value of automatic specifies that the system will automatically switch between SIM cards if it cannot establish service."
tmnxCellMdaDownResetInterval,1.3.6.1.4.1.6527.3.1.2.109.2.3.4.1.3,,,,column,"The value of tmnxCellMdaDownResetInterval specifies the interval, in minutes, after which the system will reset if it cannot establish service over the cellular interface. A value of 0 specifies that the system will not reset if it cannot establish service over the cellular interface."
tmnxCellMdaDownResetCriteria,1.3.6.1.4.1.6527.3.1.2.109.2.3.4.1.4,,,,column,"The value of tmnxCellMdaDownResetCriteria specifies the criteria to decide whether or not service is operational over the cellular interface. If the port bit is set, cellular service is deemed inoperational if no cellular port is operationally up. If the bgp bit is set, cellular service is deemed inoperational if there is no BGP peer established with a configured local address corresponding to a cellular interface. Multiple bits may be set simultaneously. If so, the system evaluates each criterion independently."
tmnxCellMdaDownResetPending,1.3.6.1.4.1.6527.3.1.2.109.2.3.4.1.5,,,,column,"The value of tmnxCellMdaDownResetPending indicates if the current state of the system will cause the system to reset, due to the criteria configured by tmnxCellMdaDownResetCriteria. If the system remains in this state for the duration indicated by tmnxCellMdaDownResetInterval, it will automatically reset. This value will only be true if tmnxCellMdaDownResetInterval is configured to a non-zero value."
tmnxCellMdaDownResetTime,1.3.6.1.4.1.6527.3.1.2.109.2.3.4.1.6,,,,column,"The value of tmnxCellMdaDownResetTime indicates the amount of time remaining before the system will reset, due to the criteria specified by tmnxCellMdaDownResetCriteria. If tmnxCellMdaDownResetPending is false, tmnxCellMdaDownResetTime will have a value of 0."
tmnxCellMdaPreferredSim,1.3.6.1.4.1.6527.3.1.2.109.2.3.4.1.7,,,,column,"The value of tmnxCellMdaPreferredSim specifies which SIM card shall be used as the active SIM upon system initialization when tmnxCellMdaAdminActiveSim is set to automatic."
tmnxCellMdaOperActiveSim,1.3.6.1.4.1.6527.3.1.2.109.2.3.4.1.8,,,,column,"The value of tmnxCellMdaOperActiveSim indicates which SIM card is active on the MDA."
tmnxCellMdaSimCardSwitchPending,1.3.6.1.4.1.6527.3.1.2.109.2.3.4.1.9,,,,column,"The value of tmnxCellMdaSimCardSwitchPending indicates if the current state of the system will cause a SIM switch. If the system remains in this state for the duration indicated by tmnxCellMdaSimCardSwitchTime, it will automatically switch the MDA to use the other SIM card. This value will only be true if tmnxCellMdaAdminActiveSim is set to automatic."
tmnxCellMdaSimCardSwitchTime,1.3.6.1.4.1.6527.3.1.2.109.2.3.4.1.10,,,,column,"The value of tmnxCellMdaSimCardSwitchTime indicates the amount of time remaining before the system will automatically switch SIM cards if the system remains in its current state. If tmnxCellMdaSimCardSwitchPending is false, tmnxCellMdaSimCardSwitchTime will have a value of 0."
tmnxCellMdaSimCardLastSwitchTime,1.3.6.1.4.1.6527.3.1.2.109.2.3.4.1.11,,,,column,"The value of tmnxCellMdaSimCardLastSwitchTime indicates the value of sysUpTime the last time that the system switched the operationally active SIM card on the cellular MDA. If the system has not switched the active SIM card, tmnxCellMdaSimCardLastSwitchTime will have a value of 0."
tmnxCellMdaSimLastSwitchReason,1.3.6.1.4.1.6527.3.1.2.109.2.3.4.1.12,,,,column,"The value of tmnxCellMdaSimLastSwitchReason indicates the reason why the system last switched the operationally active SIM card on the cellular MDA. If the system has not switched the active SIM card, tmnxCellMdaSimLastSwitchReason will have a value of none."
tmnxCellMdaSpecFirmwareVersion,1.3.6.1.4.1.6527.3.1.2.109.2.3.4.1.13,,,,column,"The value of tmnxCellMdaSpecFirmwareVersion indicates the firmware version that the system is configured to use on the cellular modem. An empty string indicates that the user has not specified that the system should use different modem firmware than the version that is bundled within SROS."
tmnxCellularStatusObjs,1.3.6.1.4.1.6527.3.1.2.109.3,,,,,""
tmnxCellularPortStatusObjs,1.3.6.1.4.1.6527.3.1.2.109.3.1,,,,,""
tmnxCellularPortStatusTable,1.3.6.1.4.1.6527.3.1.2.109.3.1.1,,,,table,"The tmnxCellularPortStatusTable has an entry for each cellular port in the system."
tmnxCellularPortStatusEntry,1.3.6.1.4.1.6527.3.1.2.109.3.1.1.1,,,,row,"Each row entry represents a cellular port in the system. Entries are automatically created by the system, and cannot be created or deleted via SNMP SET operations. The tmnxCellularPortStatusEntry contains attributes that are unique to the Cellular TmnxPortType."
tmnxCellPortImei,1.3.6.1.4.1.6527.3.1.2.109.3.1.1.1.1,,,,column,"The value of tmnxCellPortImei indicates the International Mobile Station Equipment Identity number assigned to this cellular port."
tmnxCellPortRegistrationStatus,1.3.6.1.4.1.6527.3.1.2.109.3.1.1.1.2,,,,column,"The value of tmnxCellPortRegistrationStatus indicates the Evolved Packet System (EPS) network registration status of the cellular port."
tmnxCellPortWirelessTechnology,1.3.6.1.4.1.6527.3.1.2.109.3.1.1.1.3,,,,column,"The value of tmnxCellPortWirelessTechnology indicates the wireless technology currently in use on the cellular port."
tmnxCellPortFrequencyBand,1.3.6.1.4.1.6527.3.1.2.109.3.1.1.1.4,,,,column,"The value of tmnxCellPortFrequencyBand indicates the frequency band currently in use by the cellular port. For LTE, this is an E-UTRA Operating Band, as listed in Table 5.5-1 of 3GPP TS 36.101."
tmnxCellPortChannelNumber,1.3.6.1.4.1.6527.3.1.2.109.3.1.1.1.5,,,,column,"The value of tmnxCellPortChannelNumber indicates the channel number currently in use."
tmnxCellPortAreaCode,1.3.6.1.4.1.6527.3.1.2.109.3.1.1.1.6,,,,column,"The value of tmnxCellPortAreaCode indicates the tracking area code or location area code currently in use."
tmnxCellPortCellIdentity,1.3.6.1.4.1.6527.3.1.2.109.3.1.1.1.7,,,,column,"The value of tmnxCellPortCellIdentity indicates the GERAN/UTRAN/E-UTRAN cell identity of the cell currently in use."
tmnxCellPortRssi,1.3.6.1.4.1.6527.3.1.2.109.3.1.1.1.8,,,,column,"The value of tmnxCellPortRssi indicates the received signal strength, in decibels per milliwatt. A value of -113 indicates that the signal strength is -113 dBm or less, while a value of -51 indicates that the signal strength is -51 dBm or greater. A value of 0 indicates that the signal strength is not known or not detectable."
tmnxCellPortRsrp,1.3.6.1.4.1.6527.3.1.2.109.3.1.1.1.9,,,,column,"The value of tmnxCellPortRsrp indicates the reference signal received power, in decibels per milliwatt. A value of -140 indicates that the received power is -140 dBm or less, while a value of -44 indicates that the received power is -44 dBm or greater. A value of 0 indicates that the reference signal received power has not been measured."
tmnxCellPortRscp,1.3.6.1.4.1.6527.3.1.2.109.3.1.1.1.10,,,,column,"The value of tmnxCellPortRscp indicates the received signal code power, in decibels per milliwatt. A value of -120 indicates that the received power is -120 dBm or less, while a value of -25 indicates that the received power is -25 dBm or greater. A value of 0 indicates that the received signal code power is not known or not detectable."
tmnxCellularSimCardStatusTable,1.3.6.1.4.1.6527.3.1.2.109.3.1.3,,,,table,"The tmnxCellularSimCardStatusTable has an entry for each SIM card in the system."
tmnxCellularSimCardStatusEntry,1.3.6.1.4.1.6527.3.1.2.109.3.1.3.1,,,,row,"Each row entry represents a SIM card in the system. Entries are automatically created by the system, and cannot be created or deleted via SNMP SET operations."
tmnxCellSimCardEquipped,1.3.6.1.4.1.6527.3.1.2.109.3.1.3.1.1,,,,column,"The value of tmnxCellSimCardEquipped indicates whether or not the SIM card is installed in the system."
tmnxCellSimCardIccid,1.3.6.1.4.1.6527.3.1.2.109.3.1.3.1.2,,,,column,"The value of tmnxCellSimCardIccid indicates the International Integrated Circuit Card Identifier assigned to this SIM card by the manufacturer."
tmnxCellSimCardImsi,1.3.6.1.4.1.6527.3.1.2.109.3.1.3.1.3,,,,column,"The value of tmnxCellSimCardImsi indicates the International Mobile Subscriber Identity (IMSI) assigned to the SIM card."
tmnxCellSimCardLocked,1.3.6.1.4.1.6527.3.1.2.109.3.1.3.1.4,,,,column,"The value of tmnxCellSimCardLocked indicates whether the SIM card is locked and requires a PIN."
tmnxCellSimCardPinStatus,1.3.6.1.4.1.6527.3.1.2.109.3.1.3.1.5,,,,column,"The value of tmnxCellSimCardPinStatus indicates whether the SIM card is waiting for a password, which could be either the PIN or the PIN Unlock Key (PUK)."
