OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huawei,1.3.6.1.4.1.2011,,,objectidentity,,""
products,1.3.6.1.4.1.2011.2,,,objectidentity,,""
hwISMCommon,1.3.6.1.4.1.2011.2.91,,,moduleidentity,,"Description."
hwIsmTopo,1.3.6.1.4.1.2011.2.91.9,,,objectidentity,,""
hwIsmAccessNodeInfo,1.3.6.1.4.1.2011.2.91.9.1,,,objectidentity,,""
hwIsmAccessNodeTable,1.3.6.1.4.1.2011.2.91.9.1.1,,no-access,objecttype,table,"Access Node Information Table "
hwIsmAccessNodeEntry,1.3.6.1.4.1.2011.2.91.9.1.1.1,,no-access,objecttype,row,"Entry of Access Node Information Table "
hwIsmNENodeCode,1.3.6.1.4.1.2011.2.91.9.1.1.1.1,nodecodestring,read-only,objecttype,column,"NE Node Code "
hwIsmNENodeType,1.3.6.1.4.1.2011.2.91.9.1.1.1.2,integer32,read-only,objecttype,column,"NE Node Type "
hwIsmNENodeWorkingMode,1.3.6.1.4.1.2011.2.91.9.1.1.1.3,integer,read-only,objecttype,column,"NE Working Mode  Enumeration: 'mode4': 4, 'mode2': 2, 'mode3': 3, 'mode1': 1."
hwIsmNENodeIPAddress,1.3.6.1.4.1.2011.2.91.9.1.1.1.4,ipaddress,read-only,objecttype,column,"NE Node IP Address "
hwIsmNENodeContextName,1.3.6.1.4.1.2011.2.91.9.1.1.1.5,displaystring,read-only,objecttype,column,"NE Node Context Name "
hwIsmNENodeContextEngineID,1.3.6.1.4.1.2011.2.91.9.1.1.1.6,displaystring,read-only,objecttype,column,"NE Node Context EngineID "
hwIsmNENodeClusterName,1.3.6.1.4.1.2011.2.91.9.1.1.1.7,displaystring,read-only,objecttype,column,"NE Cluster Name "
hwIsmNENodeRunningStatus,1.3.6.1.4.1.2011.2.91.9.1.1.1.8,integer,read-only,objecttype,column,"NE Running Status admin(1) freedom(2) Enumeration: 'admin': 1, 'freedom': 2."
hwIsmNotification,1.3.6.1.4.1.2011.2.91.10,,,objectidentity,,""
hwIsmActiveAlarmInfo,1.3.6.1.4.1.2011.2.91.10.1,,,objectidentity,,""
hwIsmActiveAlarmInfoTable,1.3.6.1.4.1.2011.2.91.10.1.1,,no-access,objecttype,table,"ActiveAlarm Information Table "
hwIsmActiveAlarmInfoEntry,1.3.6.1.4.1.2011.2.91.10.1.1.1,,no-access,objecttype,row,"Entry of Active Alarm Information Table"
hwIsmActiveAlarmInfoNodeCode,1.3.6.1.4.1.2011.2.91.10.1.1.1.1,nodecodestring,read-only,objecttype,column,"Active Alarm NodeCode"
hwIsmActiveAlarmInfoLocationInfo,1.3.6.1.4.1.2011.2.91.10.1.1.1.2,displaystring,read-only,objecttype,column,"Active Alarm Location Information"
hwIsmActiveAlarmInfoRestoreAdvice,1.3.6.1.4.1.2011.2.91.10.1.1.1.3,displaystring,read-only,objecttype,column,"Active Alarm Restore Advice"
hwIsmActiveAlarmInfoTitle,1.3.6.1.4.1.2011.2.91.10.1.1.1.4,displaystring,read-only,objecttype,column,"Active Alarm Title"
hwIsmActiveAlarmInfoType,1.3.6.1.4.1.2011.2.91.10.1.1.1.5,integer,read-only,objecttype,column,"Active Alarm Type 1-communicationQuality 2-serviceQuality 3-processError 4-equipmentFault 5-environmentFault 6-performanceLimit  Enumeration: 'performanceLimit': 6, 'equipmentFault': 2, 'environmentFault': 5, 'serviceQuality': 4, 'communicationQuality': 1, 'processError': 3."
hwIsmActiveAlarmInfoLevel,1.3.6.1.4.1.2011.2.91.10.1.1.1.6,integer,read-only,objecttype,column,"Active Alarm Level 1-criticalAlarm 2-majorAlarm 3-minorAlarm 4-warningAlarm  Enumeration: 'minorAlarm': 3, 'warningAlarm': 4, 'majorAlarm': 2, 'criticalAlarm': 1."
hwIsmActiveAlarmInfoAlarmID,1.3.6.1.4.1.2011.2.91.10.1.1.1.7,gauge32,read-only,objecttype,column,"Active Alarm ID"
hwIsmActiveAlarmInfoOccurTime,1.3.6.1.4.1.2011.2.91.10.1.1.1.8,dateandtime,read-only,objecttype,column,"Occurrence Time of Alarm"
hwIsmActiveAlarmInfoSerialNo,1.3.6.1.4.1.2011.2.91.10.1.1.1.9,gauge32,read-only,objecttype,column,"Active Alarm Serial No"
hwIsmActiveAlarmInfoAddtionInfo,1.3.6.1.4.1.2011.2.91.10.1.1.1.10,octet string,read-only,objecttype,column,"Active Alarm Addtion Information"
hwIsmActiveAlarmInfoCategory,1.3.6.1.4.1.2011.2.91.10.1.1.1.11,integer,read-only,objecttype,column,"Active Alarm Category 1 faultAlarm 2 resumeAlarm 3 eventAlarm Enumeration: 'faultAlarm': 1, 'resumeAlarm': 2, 'eventAlarm': 3."
hwIsmClearedAlarmConfirm,1.3.6.1.4.1.2011.2.91.10.1.2,gauge32,read-write,objecttype,scalar,"Confirm active alarm's status Set: to clear alarm "
hwIsmNotificationType,1.3.6.1.4.1.2011.2.91.10.2,,,objectidentity,,""
hwinfoFaultNotificationType,1.3.6.1.4.1.2011.2.91.10.2.1,,,objectidentity,,""
hwIsmFaultNotificationTypeV2,1.3.6.1.4.1.2011.2.91.10.2.1.0,,,objectidentity,,"Root node for the converted TRAP-TYPEs."
hwIsmAlarmReporting,1.3.6.1.4.1.2011.2.91.10.2.1.0.1,,,notificationtype,,"Alarm Reporting"
hwIsmEventNotificationType,1.3.6.1.4.1.2011.2.91.10.2.2,,,objectidentity,,""
hwIsmEventNotificationTypeV2,1.3.6.1.4.1.2011.2.91.10.2.2.0,,,objectidentity,,"Root node for the converted TRAP-TYPEs."
hwIsmEvent,1.3.6.1.4.1.2011.2.91.10.2.2.0.1,,,notificationtype,,"Refresh Top Reporting traptype = 7"
hwIsmTrapNotification,1.3.6.1.4.1.2011.2.91.10.3,,,objectidentity,,""
hwIsmFaultNotification,1.3.6.1.4.1.2011.2.91.10.3.1,,,objectidentity,,""
hwIsmReportingAlarm,1.3.6.1.4.1.2011.2.91.10.3.1.1,,,objectidentity,,""
hwIsmReportingAlarmNodeCode,1.3.6.1.4.1.2011.2.91.10.3.1.1.1,nodecodestring,no-access,objecttype,scalar,"Alarm Node Code"
hwIsmReportingAlarmLocationInfo,1.3.6.1.4.1.2011.2.91.10.3.1.1.2,displaystring,no-access,objecttype,scalar,"Reporting Alarm Location Information"
