OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsUuidpoolObjects,1.3.6.1.4.1.9.9.719.1.51,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System UUIDPOOL management information model package"
cucsUuidpoolAddrTable,1.3.6.1.4.1.9.9.719.1.51.1,,no-access,objecttype,table,"Cisco UCS uuidpool:Addr managed object table"
cucsUuidpoolAddrEntry,1.3.6.1.4.1.9.9.719.1.51.1.1,,no-access,objecttype,row,"Entry for the cucsUuidpoolAddrTable table."
cucsUuidpoolAddrInstanceId,1.3.6.1.4.1.9.9.719.1.51.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsUuidpoolAddrDn,1.3.6.1.4.1.9.9.719.1.51.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS uuidpool:Addr:dn managed object property"
cucsUuidpoolAddrRn,1.3.6.1.4.1.9.9.719.1.51.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS uuidpool:Addr:rn managed object property"
cucsUuidpoolAddrAssigned,1.3.6.1.4.1.9.9.719.1.51.1.1.4,truthvalue,read-only,objecttype,column,"Cisco UCS uuidpool:Addr:assigned managed object property"
cucsUuidpoolAddrAssignedToDn,1.3.6.1.4.1.9.9.719.1.51.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS uuidpool:Addr:assignedToDn managed object property"
cucsUuidpoolAddrId,1.3.6.1.4.1.9.9.719.1.51.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS uuidpool:Addr:id managed object property"
cucsUuidpoolAddrOwner,1.3.6.1.4.1.9.9.719.1.51.1.1.7,cucspoolelementowner,read-only,objecttype,column,"Cisco UCS uuidpool:Addr:owner managed object property"
cucsUuidpoolAddrGlobalAssignedCnt,1.3.6.1.4.1.9.9.719.1.51.1.1.8,gauge32,read-only,objecttype,column,"Cisco UCS uuidpool:Addr:globalAssignedCnt managed object property"
cucsUuidpoolAddrGlobalDefinedCnt,1.3.6.1.4.1.9.9.719.1.51.1.1.9,gauge32,read-only,objecttype,column,"Cisco UCS uuidpool:Addr:globalDefinedCnt managed object property"
cucsUuidpoolBlockTable,1.3.6.1.4.1.9.9.719.1.51.2,,no-access,objecttype,table,"Cisco UCS uuidpool:Block managed object table"
cucsUuidpoolBlockEntry,1.3.6.1.4.1.9.9.719.1.51.2.1,,no-access,objecttype,row,"Entry for the cucsUuidpoolBlockTable table."
cucsUuidpoolBlockInstanceId,1.3.6.1.4.1.9.9.719.1.51.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsUuidpoolBlockDn,1.3.6.1.4.1.9.9.719.1.51.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS uuidpool:Block:dn managed object property"
