OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniperMIB,1.3.6.1.4.1.2636,,,objectidentity,,""
jnxMibs,1.3.6.1.4.1.2636.3,,,objectidentity,,""
mpls,1.3.6.1.4.1.2636.3.2,,,objectidentity,,""
mplsLspList,1.3.6.1.4.1.2636.3.2.3,,,objectidentity,,""
mplsLspEntry,1.3.6.1.4.1.2636.3.2.3.1,,,objectidentity,,""
mplsLspName,1.3.6.1.4.1.2636.3.2.3.1.1,,,objectidentity,,""
mplsPathName,1.3.6.1.4.1.2636.3.2.3.1.17,,,objectidentity,,""
mplsLspUpV1,1.3.6.1.4.1.26360.1,,,notificationtype,,"An mplsLspUp trap signifies that the specified LSP is up. The current active path for the LSP is mplsPathName."
mplsLspDownV1,1.3.6.1.4.1.26360.2,,,notificationtype,,"An mplsLspDown trap signifies that the specified LSP is down, because the current active path mplsPathName went down."
mplsLspChangeV1,1.3.6.1.4.1.26360.3,,,notificationtype,,"An mplsLspChange trap signifies that the the specified LSP has switched traffic to the new active path 'toLspPath'. The LSP maintains up state before and after the switch over"
