OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
polrTrapsMIB,1.3.6.1.4.1.2007.1.4.162,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the POLR event subsystem."
polrEventsGroup,1.3.6.1.4.1.2007.1.4.162.1,,,objectidentity,,""
polrEventObjects1,1.3.6.1.4.1.2007.1.4.162.1.1,,,objectidentity,,"Event POLR.1 A packet was generated from specified address for specified address. Packet length and protocol are also shown. This packet will be tested for policy routing."
polr1_srcaddr,1.3.6.1.4.1.2007.1.4.162.1.1.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event POLR.1"
polr1_dstaddr,1.3.6.1.4.1.2007.1.4.162.1.1.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dstaddr' in event POLR.1"
polr1_length,1.3.6.1.4.1.2007.1.4.162.1.1.3,integer32,no-access,objecttype,scalar,"Parameter 'length' in event POLR.1"
polr1_protocol,1.3.6.1.4.1.2007.1.4.162.1.1.4,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event POLR.1"
polrEventObjects2,1.3.6.1.4.1.2007.1.4.162.1.2,,,objectidentity,,"Event POLR.2 A packet was received from specified address for specified address, on specified interface. Packet length and protocol are also shown. This packet will be tested for policy routing."
polr2_srcaddr,1.3.6.1.4.1.2007.1.4.162.1.2.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event POLR.2"
polr2_dstaddr,1.3.6.1.4.1.2007.1.4.162.1.2.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dstaddr' in event POLR.2"
polr2_length,1.3.6.1.4.1.2007.1.4.162.1.2.3,integer32,no-access,objecttype,scalar,"Parameter 'length' in event POLR.2"
polr2_protocol,1.3.6.1.4.1.2007.1.4.162.1.2.4,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event POLR.2"
polr2_interface,1.3.6.1.4.1.2007.1.4.162.1.2.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event POLR.2"
polrEventObjects4,1.3.6.1.4.1.2007.1.4.162.1.4,,,objectidentity,,"Event POLR.4 No route map associated to specified interface."
polr4_interface,1.3.6.1.4.1.2007.1.4.162.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event POLR.4"
polrEventObjects5,1.3.6.1.4.1.2007.1.4.162.1.5,,,objectidentity,,"Event POLR.5 A packet was generated from specified address for specified address. Packet length and protocol are also shown. This packet did not match the specified route map."
polr5_srcaddr,1.3.6.1.4.1.2007.1.4.162.1.5.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event POLR.5"
polr5_dstaddr,1.3.6.1.4.1.2007.1.4.162.1.5.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dstaddr' in event POLR.5"
polr5_length,1.3.6.1.4.1.2007.1.4.162.1.5.3,integer32,no-access,objecttype,scalar,"Parameter 'length' in event POLR.5"
polr5_protocol,1.3.6.1.4.1.2007.1.4.162.1.5.4,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event POLR.5"
polr5_routemap,1.3.6.1.4.1.2007.1.4.162.1.5.5,displaystring,no-access,objecttype,scalar,"Parameter 'routemap' in event POLR.5"
polrEventObjects6,1.3.6.1.4.1.2007.1.4.162.1.6,,,objectidentity,,"Event POLR.6 A packet was received from specified address for specified address, on specified interface. Packet length and protocol are also shown. This packet did not match the specified route map."
polr6_srcaddr,1.3.6.1.4.1.2007.1.4.162.1.6.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event POLR.6"
polr6_dstaddr,1.3.6.1.4.1.2007.1.4.162.1.6.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dstaddr' in event POLR.6"
polr6_length,1.3.6.1.4.1.2007.1.4.162.1.6.3,integer32,no-access,objecttype,scalar,"Parameter 'length' in event POLR.6"
polr6_protocol,1.3.6.1.4.1.2007.1.4.162.1.6.4,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event POLR.6"
polr6_interface,1.3.6.1.4.1.2007.1.4.162.1.6.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event POLR.6"
polr6_routemap,1.3.6.1.4.1.2007.1.4.162.1.6.6,displaystring,no-access,objecttype,scalar,"Parameter 'routemap' in event POLR.6"
polrEventObjects7,1.3.6.1.4.1.2007.1.4.162.1.7,,,objectidentity,,"Event POLR.7 A packet was generated from specified address for specified address. Packet length and protocol are also shown. This packet did match the specified entry of the specified route map."
polr7_srcaddr,1.3.6.1.4.1.2007.1.4.162.1.7.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event POLR.7"
polr7_dstaddr,1.3.6.1.4.1.2007.1.4.162.1.7.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dstaddr' in event POLR.7"
polr7_length,1.3.6.1.4.1.2007.1.4.162.1.7.3,integer32,no-access,objecttype,scalar,"Parameter 'length' in event POLR.7"
polr7_protocol,1.3.6.1.4.1.2007.1.4.162.1.7.4,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event POLR.7"
polr7_routemap,1.3.6.1.4.1.2007.1.4.162.1.7.5,displaystring,no-access,objecttype,scalar,"Parameter 'routemap' in event POLR.7"
polr7_entrynumber,1.3.6.1.4.1.2007.1.4.162.1.7.6,integer32,no-access,objecttype,scalar,"Parameter 'entrynumber' in event POLR.7"
polrEventObjects8,1.3.6.1.4.1.2007.1.4.162.1.8,,,objectidentity,,"Event POLR.8 A packet was received from specified address for specified address, on specified interface. Packet length and protocol are also shown. This packet did match the specified entry of the specified route map."
polr8_srcaddr,1.3.6.1.4.1.2007.1.4.162.1.8.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event POLR.8"
polr8_dstaddr,1.3.6.1.4.1.2007.1.4.162.1.8.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dstaddr' in event POLR.8"
polr8_length,1.3.6.1.4.1.2007.1.4.162.1.8.3,integer32,no-access,objecttype,scalar,"Parameter 'length' in event POLR.8"
polr8_protocol,1.3.6.1.4.1.2007.1.4.162.1.8.4,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event POLR.8"
polr8_interface,1.3.6.1.4.1.2007.1.4.162.1.8.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event POLR.8"
polr8_routemap,1.3.6.1.4.1.2007.1.4.162.1.8.6,displaystring,no-access,objecttype,scalar,"Parameter 'routemap' in event POLR.8"
polr8_entrynumber,1.3.6.1.4.1.2007.1.4.162.1.8.7,integer32,no-access,objecttype,scalar,"Parameter 'entrynumber' in event POLR.8"
polrEventObjects9,1.3.6.1.4.1.2007.1.4.162.1.9,,,objectidentity,,"Event POLR.9 A packet was received from specified address for specified address. The tos field was changed from oldtos to newtos."
polr9_srcaddr,1.3.6.1.4.1.2007.1.4.162.1.9.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event POLR.9"
polr9_dstaddr,1.3.6.1.4.1.2007.1.4.162.1.9.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dstaddr' in event POLR.9"
polr9_oldtos,1.3.6.1.4.1.2007.1.4.162.1.9.3,integer32,no-access,objecttype,scalar,"Parameter 'oldtos' in event POLR.9"
polr9_newtos,1.3.6.1.4.1.2007.1.4.162.1.9.4,integer32,no-access,objecttype,scalar,"Parameter 'newtos' in event POLR.9"
polrEventObjects10,1.3.6.1.4.1.2007.1.4.162.1.10,,,objectidentity,,"Event POLR.10 A packet was received from specified address for specified address. The next hop is set to the specified interface."
