OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
meru,1.3.6.1.4.1.15983,,,objectidentity,,"OID assigned by the IANA. All Meru MIBs are located under this subtree."
meru_reg,1.3.6.1.4.1.15983.1,,,objectidentity,,""
meru_wlan,1.3.6.1.4.1.15983.1.1,,,objectidentity,,""
meruWlanMibModule,1.3.6.1.4.1.15983.1.1.1,,,moduleidentity,,"This MIB defines the traps from Meru WLAN infrastructure."
mwlWncNodeReg,1.3.6.1.4.1.15983.1.1.2,,,objectidentity,,""
meru_generic,1.3.6.1.4.1.15983.2,,,objectidentity,,""
meru_products,1.3.6.1.4.1.15983.3,,,objectidentity,,""
meru_wlan_MIB,1.3.6.1.4.1.15983.3.1,,,objectidentity,,""
meru_wlan_conf,1.3.6.1.4.1.15983.3.1.1,,,objectidentity,,""
meru_wlan_groups,1.3.6.1.4.1.15983.3.1.1.1,,,objectidentity,,""
meru_wlan_compls,1.3.6.1.4.1.15983.3.1.1.2,,,objectidentity,,""
meruWlanApObjects,1.3.6.1.4.1.15983.3.1.1.3,,,objectidentity,,""
meru_wlan_objs,1.3.6.1.4.1.15983.3.1.2,,,objectidentity,,""
mwlGlobalObjects,1.3.6.1.4.1.15983.3.1.2.1,,,objectidentity,,""
mwlGlobalReboot,1.3.6.1.4.1.15983.3.1.2.1.6,actionstatus,read-write,objecttype,scalar,"Setting this variable with the value 'start' triggers the reboot of all the node in the WLAN."
mwlTrapContent,1.3.6.1.4.1.15983.3.1.2.1.14,displaystring,read-only,objecttype,scalar,"This object describes the details of a trap."
mwlGlobalSave,1.3.6.1.4.1.15983.3.1.2.1.16,actionstatus,read-write,objecttype,scalar,"Setting this variable with the value 'start' triggers the save of the running configuration to the startup configuration, so that changes will persist across reboots. All changes made via SETs for SNMP tables are applied to the running configuration only. You should set this variable at the end of every group of updates if you want your configuration to persist."
meru_wlan_events,1.3.6.1.4.1.15983.3.1.3,,,objectidentity,,""
