OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netScaler,1.3.6.1.4.1.5951,,,moduleidentity,,"The enterprise specific MIB for Netscaler NS10.0."
sdxRoot,1.3.6.1.4.1.5951.6,,,objectidentity,,""
sdxEventGroup,1.3.6.1.4.1.5951.6.1,,,objectidentity,,""
eventVarBindOids,1.3.6.1.4.1.5951.6.1.1,,,objectidentity,,""
source,1.3.6.1.4.1.5951.6.1.1.1,octet string,no-access,objecttype,scalar,"IP address of the device generating the event"
entityName,1.3.6.1.4.1.5951.6.1.1.2,octet string,no-access,objecttype,scalar,"Name of the entity associated with this alarm"
entityType,1.3.6.1.4.1.5951.6.1.1.3,octet string,no-access,objecttype,scalar,"Type of entity associated with this alarm"
eventMessage,1.3.6.1.4.1.5951.6.1.1.4,octet string,no-access,objecttype,scalar,"Message associated with this alarm"
thresholdValue,1.3.6.1.4.1.5951.6.1.1.5,octet string,no-access,objecttype,scalar,"High threshold value configured for this alarm"
currentValue,1.3.6.1.4.1.5951.6.1.1.6,octet string,no-access,objecttype,scalar,"Current value of the entity when high or normal threshold trap is sent"
severity,1.3.6.1.4.1.5951.6.1.1.7,octet string,no-access,objecttype,scalar,"Severity associated with this alarm"
sdxEvents,1.3.6.1.4.1.5951.6.1.2,,,objectidentity,,""
cpuUsageHigh,1.3.6.1.4.1.5951.6.1.2.1,,,notificationtype,,"CPU utilization has exceeded the high threshold value"
cpuUsageNormal,1.3.6.1.4.1.5951.6.1.2.2,,,notificationtype,,"CPU utilization has returned to normal"
memoryUsageHigh,1.3.6.1.4.1.5951.6.1.2.3,,,notificationtype,,"Memory utilization has exceeded the high threshold value. On SDX platform since memory for an instance is decided by the administrator, this trap is not raised"
memoryUsageNormal,1.3.6.1.4.1.5951.6.1.2.4,,,notificationtype,,"Memory utilization has returned to normal"
xenHttpFailed,1.3.6.1.4.1.5951.6.1.2.5,,,notificationtype,,"HTTP communication between the Management Service and XenServer has failed"
xenHttpNormal,1.3.6.1.4.1.5951.6.1.2.6,,,notificationtype,,"HTTP communication between the Management Service and XenServer has returned to normal"
xenSshFailed,1.3.6.1.4.1.5951.6.1.2.7,,,notificationtype,,"SSH communication between the Management Service and XenServer has failed"
xenSshNormal,1.3.6.1.4.1.5951.6.1.2.8,,,notificationtype,,"SSH communication between the Management Service and XenServer has returned to normal"
xenApiFailed,1.3.6.1.4.1.5951.6.1.2.9,,,notificationtype,,"XenAPI communication between the Management Service and XenServer has failed"
xenApiNormal,1.3.6.1.4.1.5951.6.1.2.10,,,notificationtype,,"XenAPI communication between the Management Service and XenServer has returned to normal"
xenPingFailed,1.3.6.1.4.1.5951.6.1.2.11,,,notificationtype,,"ICMP Ping between the Management Service and XenServer has failed"
xenPingNormal,1.3.6.1.4.1.5951.6.1.2.12,,,notificationtype,,"ICMP Ping between the Management Service and XenServer has returned to normal"
ipmiStateError,1.3.6.1.4.1.5951.6.1.2.13,,,notificationtype,,"Intelligent Platform Management Interface (IPMI) utility is missing"
ipmiStateNormal,1.3.6.1.4.1.5951.6.1.2.14,,,notificationtype,,"Intelligent Platform Management Interface (IPMI) utility is detected"
bmcFirmwareVersionError,1.3.6.1.4.1.5951.6.1.2.15,,,notificationtype,,"BMC firmware is missing or the version is not supported"
bmcFirmwareVersionNormal,1.3.6.1.4.1.5951.6.1.2.16,,,notificationtype,,"BMC firmware is detected or the version has returned to a supported version"
resourceStateError,1.3.6.1.4.1.5951.6.1.2.17,,,notificationtype,,"A hardware or software resource error has occurred; entityName and eventMessage show specific failure information"
resourceStateNormal,1.3.6.1.4.1.5951.6.1.2.18,,,notificationtype,,"The hardware or software resource error has been fixed and normal state has been restored; entityName and eventMessage show details"
fanSpeedError,1.3.6.1.4.1.5951.6.1.2.19,,,notificationtype,,"Fan speed is either high or low"
fanSpeedNormal,1.3.6.1.4.1.5951.6.1.2.20,,,notificationtype,,"Fan speed has returned to normal"
cpuTempError,1.3.6.1.4.1.5951.6.1.2.21,,,notificationtype,,"CPU temperature error; entityName and eventMessage show specific failure information"
cpuTempNormal,1.3.6.1.4.1.5951.6.1.2.22,,,notificationtype,,"CPU temperature has returned to normal"
systemTempError,1.3.6.1.4.1.5951.6.1.2.23,,,notificationtype,,"System temperature error; entityName and eventMessage show specific failure information"
systemTempNormal,1.3.6.1.4.1.5951.6.1.2.24,,,notificationtype,,"System temperature has returned to normal"
voltageError,1.3.6.1.4.1.5951.6.1.2.25,,,notificationtype,,"Voltage error; entityName and eventMessage show specific failure information"
