OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelIpv6Snooping,1.3.6.1.4.1.890.1.15.3.109,,,moduleidentity,,"The subtree for IPv6 snooping"
zyxelIpv6SnoopingSetup,1.3.6.1.4.1.890.1.15.3.109.1,,,objectidentity,,""
zyIpv6SnoopingPolicyMaxNumberOfPolicies,1.3.6.1.4.1.890.1.15.3.109.1.1,integer,read-only,objecttype,scalar,"The maximum number of IPv6 snooping policy entries that can be created."
zyxelIpv6SnoopingPolicyTable,1.3.6.1.4.1.890.1.15.3.109.1.2,,no-access,objecttype,table,"The table maintains IPv6 snooping policy configuration."
zyxelIpv6SnoopingPolicyEntry,1.3.6.1.4.1.890.1.15.3.109.1.2.1,,no-access,objecttype,row,"An entry contains IPv6 snooping policy configuration."
zyIpv6SnoopingPolicyName,1.3.6.1.4.1.890.1.15.3.109.1.2.1.1,displaystring,no-access,objecttype,column,"The name of IPv6 snooping policy."
zyIpv6SnoopingPolicyProtocol,1.3.6.1.4.1.890.1.15.3.109.1.2.1.2,bits,read-write,objecttype,column,"Select the protocol is snooped in the policy. Bits: 'dhcp': 0."
zyIpv6SnoopingPolicyPrefixGleanState,1.3.6.1.4.1.890.1.15.3.109.1.2.1.3,enabledstatus,read-write,objecttype,column,"Enable/Disable the option to glean IPv6 prefix in DHCP-PD packet"
zyIpv6SnoopingPolicyLimitAddressCount,1.3.6.1.4.1.890.1.15.3.109.1.2.1.4,integer,read-write,objecttype,column,"Set this field to limit the number of snooped addresses. For example, if you set this field to 5, then only the devices with these five learned addresses may snooped on the policy at any one time. A sixth device would have to wait until one of the five learned addresses aged out. 0 means no limit."
zyIpv6SnoopingPolicyRowStatus,1.3.6.1.4.1.890.1.15.3.109.1.2.1.100,rowstatus,read-write,objecttype,column,"This object allows an IPv6 snooping policy entry to be created and deleted."
zyxelIpv6SnoopingPolicyIfTable,1.3.6.1.4.1.890.1.15.3.109.1.3,,no-access,objecttype,table,"The table maintains IPv6 snooping policy interface VLAN configuration"
zyxelIpv6SnoopingPolicyIfEntry,1.3.6.1.4.1.890.1.15.3.109.1.3.1,,no-access,objecttype,row,"An entry contains IPv6 snooping policy interface VLAN configuration."
zyIpv6SnoopingPolicyIfIndex,1.3.6.1.4.1.890.1.15.3.109.1.3.1.1,integer,no-access,objecttype,column,"The interface VLAN of IPv6. It is created by zyxelIf module."
zyIpv6SnoopingPolicyIfAttachPolicy,1.3.6.1.4.1.890.1.15.3.109.1.3.1.2,displaystring,read-write,objecttype,column,"Select the policy attach to the interface VLAN."
