OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vocaltec,1.3.6.1.4.1.2516,,,,,""
vgk,1.3.6.1.4.1.2516.3,,,,,""
vgkSystem,1.3.6.1.4.1.2516.3.1,,,,,""
timeSpan,1.3.6.1.4.1.2516.3.1.3,,,,,""
timeStamp,1.3.6.1.4.1.2516.3.1.4,,,,,""
user,1.3.6.1.4.1.2516.3.2,,,,,""
usrRequests,1.3.6.1.4.1.2516.3.2.1,,,,,""
usrReqLogins,1.3.6.1.4.1.2516.3.2.1.1,,,,,""
usrReqLogouts,1.3.6.1.4.1.2516.3.2.1.2,,,,,""
usrReqGets,1.3.6.1.4.1.2516.3.2.1.3,,,,,""
desk2Desk,1.3.6.1.4.1.2516.3.2.1.4,,,,,""
desk2Phone,1.3.6.1.4.1.2516.3.2.1.5,,,,,""
query,1.3.6.1.4.1.2516.3.2.1.6,,,,,""
usrReqHeartBeat,1.3.6.1.4.1.2516.3.2.1.7,,,,,""
usrReqCallStart,1.3.6.1.4.1.2516.3.2.1.8,,,,,""
usrReqCallEnd,1.3.6.1.4.1.2516.3.2.1.9,,,,,""
usrReqMakeCall,1.3.6.1.4.1.2516.3.2.1.10,,,,,""
usrReqAnswerCall,1.3.6.1.4.1.2516.3.2.1.11,,,,,""
usrReqInformativeRBI,1.3.6.1.4.1.2516.3.2.1.12,,,,,""
failures,1.3.6.1.4.1.2516.3.2.2,,,,,""
failLogins,1.3.6.1.4.1.2516.3.2.2.1,,,,,""
failLogouts,1.3.6.1.4.1.2516.3.2.2.2,,,,,""
failGets,1.3.6.1.4.1.2516.3.2.2.3,,,,,""
failDesk2Desk,1.3.6.1.4.1.2516.3.2.2.4,,,,,""
failDesk2Phone,1.3.6.1.4.1.2516.3.2.2.5,,,,,""
failQuery,1.3.6.1.4.1.2516.3.2.2.6,,,,,""
failHeartBeat,1.3.6.1.4.1.2516.3.2.2.7,,,,,""
failCallStart,1.3.6.1.4.1.2516.3.2.2.8,,,,,""
failCallEnd,1.3.6.1.4.1.2516.3.2.2.9,,,,,""
failMakeCall,1.3.6.1.4.1.2516.3.2.2.10,,,,,""
failAnswerCall,1.3.6.1.4.1.2516.3.2.2.11,,,,,""
failInformativeRBI,1.3.6.1.4.1.2516.3.2.2.12,,,,,""
sessions,1.3.6.1.4.1.2516.3.2.3,,,,,""
maxLoggedOn,1.3.6.1.4.1.2516.3.2.3.2,,,,,""
avgLoggedOn,1.3.6.1.4.1.2516.3.2.3.3,,,,,""
expired,1.3.6.1.4.1.2516.3.2.3.4,,,,,""
vtgw,1.3.6.1.4.1.2516.3.3,,,,,""
vtgwRequests,1.3.6.1.4.1.2516.3.3.1,,,,,""
vtgwReqLogins,1.3.6.1.4.1.2516.3.3.1.1,,,,,""
vtgwReqLogouts,1.3.6.1.4.1.2516.3.3.1.2,,,,,""
vtgwReqGets,1.3.6.1.4.1.2516.3.3.1.3,,,,,""
phone2Phone,1.3.6.1.4.1.2516.3.3.1.4,,,,,""
vtgwReqHeartBeat,1.3.6.1.4.1.2516.3.3.1.5,,,,,""
vtgwReqCallStart,1.3.6.1.4.1.2516.3.3.1.6,,,,,""
vtgwReqCallEnd,1.3.6.1.4.1.2516.3.3.1.7,,,,,""
vtgwReqMakeCall,1.3.6.1.4.1.2516.3.3.1.8,,,,,""
vtgwReqAnswerCall,1.3.6.1.4.1.2516.3.3.1.9,,,,,""
vtgwReqInformativeRBI,1.3.6.1.4.1.2516.3.3.1.10,,,,,""
vtgwReqUpdateCallLog,1.3.6.1.4.1.2516.3.3.1.11,,,,,""
vtgwFailures,1.3.6.1.4.1.2516.3.3.2,,,,,""
vtgwFailLogins,1.3.6.1.4.1.2516.3.3.2.1,,,,,""
vtgwFailLogouts,1.3.6.1.4.1.2516.3.3.2.2,,,,,""
vtgwFailGets,1.3.6.1.4.1.2516.3.3.2.3,,,,,""
vtgwFailPhone2Phone,1.3.6.1.4.1.2516.3.3.2.4,,,,,""
vtgwFailHeartBeat,1.3.6.1.4.1.2516.3.3.2.5,,,,,""
vtgwFailCallStart,1.3.6.1.4.1.2516.3.3.2.6,,,,,""
vtgwFailCallEnd,1.3.6.1.4.1.2516.3.3.2.7,,,,,""
vtgwFailMakeCall,1.3.6.1.4.1.2516.3.3.2.8,,,,,""
vtgwFailAnswerCall,1.3.6.1.4.1.2516.3.3.2.9,,,,,""
vtgwFailInformativeRBI,1.3.6.1.4.1.2516.3.3.2.10,,,,,""
