OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
actidata,1.3.6.1.4.1.37758,,,moduleidentity,,"The Structure of Management Information for the Actidata enterprise."
consumerProducts,1.3.6.1.4.1.37758.1,,,objectidentity,,"consumerProducts is the subtree root for consumer products developed by Actidata"
unitName,1.3.6.1.4.1.37758.1.1,displaystring,read-only,objecttype,scalar,"A name for the module being managed."
unitVersion,1.3.6.1.4.1.37758.1.2,integer,read-only,objecttype,scalar,"The versoin number of the module being managed."
nv1Sensortable,1.3.6.1.4.1.37758.1.10,,no-access,objecttype,table,"A list of sensor entries"
nv1SensortableEntry,1.3.6.1.4.1.37758.1.10.1,,no-access,objecttype,row,"An entry containing objects for a particular sensor"
nv1SensortableIndex,1.3.6.1.4.1.37758.1.10.1.1,integer,read-only,objecttype,column,"A unique value for each sensor."
sensor1Value,1.3.6.1.4.1.37758.1.10.1.2,integer,read-only,objecttype,column,"current sensor values (multiplyed by 10)"
sensor1Valid,1.3.6.1.4.1.37758.1.10.1.3,integer,read-only,objecttype,column,"Sensor validity Enumeration: 'valid': 0, 'invalid': 1."
sensor1Type,1.3.6.1.4.1.37758.1.10.1.4,integer,read-only,objecttype,column,"Sensor type Enumeration: 'none': 0, 'drycontact': 3, 'temperature': 1, 'humidity': 2."
sensor1Description,1.3.6.1.4.1.37758.1.10.1.5,displaystring,read-only,objecttype,column,"Sensor description as text string"
sensor1ID,1.3.6.1.4.1.37758.1.10.1.6,displaystring,read-only,objecttype,column,"Sensor ID as text string"
sensor1Alarm,1.3.6.1.4.1.37758.1.10.1.7,integer,read-only,objecttype,column,"Sensor alarm Enumeration: 'alarm': 1, 'norm': 0."
sensor1AlarmDescr,1.3.6.1.4.1.37758.1.10.1.8,displaystring,read-only,objecttype,column,"Sensor alarm description as text string"
relay1,1.3.6.1.4.1.37758.1.20,integer,read-write,objecttype,scalar,"Relay 1 output"
relay2,1.3.6.1.4.1.37758.1.21,integer,read-write,objecttype,scalar,"Relay 2 output"
enteralarm,1.3.6.1.4.1.37758.10.0,,,notificationtype,,"Enter to alarm state"
exitalarm,1.3.6.1.4.1.37758.10.1,,,notificationtype,,"Exit from alarm state"
