OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acLogicalDs1,1.3.6.1.4.1.2785.2.4.2,,,moduleidentity,,"The MIB module to describe the Appian Logical DS1 interfaces objects."
acLogicalDs1Traps,1.3.6.1.4.1.2785.2.4.2.0,,,objectidentity,,""
acLogicalDs1LineStatusChangeTrap,1.3.6.1.4.1.2785.2.4.2.0.1,,,notificationtype,,"An acLogcialDs1LineStatusChange trap is sent when the value of an instance acLogicalDs1ConfigLineStatus changes. It can be utilized by an NMS to trigger polls."
acLogicalDs1StatsResetTrap,1.3.6.1.4.1.2785.2.4.2.0.2,,,notificationtype,,"The Logical Ds1 statistics for this interface have been reset to zero (0) which may effect long term trending functions monitoring this interface."
acLogicalDs1CfgErrorTrap,1.3.6.1.4.1.2785.2.4.2.0.3,,,notificationtype,,"A configuration request to the Logical Ds1 configuration table for an interface has been detected as invalid or corrupt."
acLogicalDs1LinkDownTrap,1.3.6.1.4.1.2785.2.4.2.0.4,,,notificationtype,,"The link for this ds1 interface has obtained sync."
acLogicalDs1LinkUpTrap,1.3.6.1.4.1.2785.2.4.2.0.5,,,notificationtype,,"The link for this ds1 interface has lost sync."
acLogicalDs1ExceededThresholdNEIntervalESsTrap,1.3.6.1.4.1.2785.2.4.2.0.7,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdNEIntervalSESsTrap,1.3.6.1.4.1.2785.2.4.2.0.8,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdNEIntervalSEFSsTrap,1.3.6.1.4.1.2785.2.4.2.0.9,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdNEIntervalUASsTrap,1.3.6.1.4.1.2785.2.4.2.0.10,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdNEIntervalCSSsTrap,1.3.6.1.4.1.2785.2.4.2.0.11,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdNEIntervalPCVsTrap,1.3.6.1.4.1.2785.2.4.2.0.12,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdNEIntervalLESsTrap,1.3.6.1.4.1.2785.2.4.2.0.13,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdNEIntervalBESsTrap,1.3.6.1.4.1.2785.2.4.2.0.14,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdNEIntervalDMsTrap,1.3.6.1.4.1.2785.2.4.2.0.15,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdNEIntervalLCVsTrap,1.3.6.1.4.1.2785.2.4.2.0.16,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdNEDayESsTrap,1.3.6.1.4.1.2785.2.4.2.0.17,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdNEDaySESsTrap,1.3.6.1.4.1.2785.2.4.2.0.18,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdNEDaySEFSsTrap,1.3.6.1.4.1.2785.2.4.2.0.19,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdNEDayUASsTrap,1.3.6.1.4.1.2785.2.4.2.0.20,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdNEDayCSSsTrap,1.3.6.1.4.1.2785.2.4.2.0.21,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdNEDayPCVsTrap,1.3.6.1.4.1.2785.2.4.2.0.22,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdNEDayLESsTrap,1.3.6.1.4.1.2785.2.4.2.0.23,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdNEDayBESsTrap,1.3.6.1.4.1.2785.2.4.2.0.24,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdNEDayDMsTrap,1.3.6.1.4.1.2785.2.4.2.0.25,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdNEDayLCVsTrap,1.3.6.1.4.1.2785.2.4.2.0.26,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdFEIntervalESsTrap,1.3.6.1.4.1.2785.2.4.2.0.27,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdFEIntervalSESsTrap,1.3.6.1.4.1.2785.2.4.2.0.28,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdFEIntervalSEFSsTrap,1.3.6.1.4.1.2785.2.4.2.0.29,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdFEIntervalUASsTrap,1.3.6.1.4.1.2785.2.4.2.0.30,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdFEIntervalCSSsTrap,1.3.6.1.4.1.2785.2.4.2.0.31,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdFEIntervalLESsTrap,1.3.6.1.4.1.2785.2.4.2.0.32,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdFEIntervalPCVsTrap,1.3.6.1.4.1.2785.2.4.2.0.33,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdFEIntervalBESsTrap,1.3.6.1.4.1.2785.2.4.2.0.34,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdFEIntervalDMsTrap,1.3.6.1.4.1.2785.2.4.2.0.35,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdFEDayESsTrap,1.3.6.1.4.1.2785.2.4.2.0.36,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdFEDaySESsTrap,1.3.6.1.4.1.2785.2.4.2.0.37,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdFEDaySEFSsTrap,1.3.6.1.4.1.2785.2.4.2.0.38,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdFEDayUASsTrap,1.3.6.1.4.1.2785.2.4.2.0.39,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdFEDayCSSsTrap,1.3.6.1.4.1.2785.2.4.2.0.40,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdFEDayLESsTrap,1.3.6.1.4.1.2785.2.4.2.0.41,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdFEDayPCVsTrap,1.3.6.1.4.1.2785.2.4.2.0.42,,,notificationtype,,"The specified threshold for this interface has been exceeded."
acLogicalDs1ExceededThresholdFEDayBESsTrap,1.3.6.1.4.1.2785.2.4.2.0.43,,,notificationtype,,"The specified threshold for this interface has been exceeded."
