OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arubaWiredFan,1.3.6.1.4.1.47196.4.1.1.3.11.5,,,moduleidentity,,"This MIB module describes management objects that manage Fans."
arubaWiredFanNotifications,1.3.6.1.4.1.47196.4.1.1.3.11.5.0,,,objectidentity,,""
arubaWiredFanStateNotification,1.3.6.1.4.1.47196.4.1.1.3.11.5.0.1,,,notificationtype,,"A notification generated when a fan state change occurs. This can happen if a fan is inserted, removed, or experiences a fault."
arubaWiredFanTable,1.3.6.1.4.1.47196.4.1.1.3.11.5.1,,no-access,objecttype,table,"This table contains one row per switch fan entity."
arubaWiredFanEntry,1.3.6.1.4.1.47196.4.1.1.3.11.5.1.1,,no-access,objecttype,row,"Information about the fan physical entity table."
arubaWiredFanGroupIndex,1.3.6.1.4.1.47196.4.1.1.3.11.5.1.1.1,integer32,no-access,objecttype,column,"This variable uniquely identifies the group containing the fan. Group means chassis in the stack and the value 1 MUST be used for non-modular devices."
arubaWiredFanTrayIndex,1.3.6.1.4.1.47196.4.1.1.3.11.5.1.1.2,integer32,no-access,objecttype,column,"This variable uniquely identifies the fan tray instance in a chassis that contains the fan. A value 1 must be used for non-modular devices."
arubaWiredFanSlotIndex,1.3.6.1.4.1.47196.4.1.1.3.11.5.1.1.3,integer32,no-access,objecttype,column,"This variable uniquely identifies the fan instance in a fan tray and value 1 must be used for non-modular devices."
arubaWiredFanName,1.3.6.1.4.1.47196.4.1.1.3.11.5.1.1.4,displaystring,read-only,objecttype,column,"Identification of the fan for the system."
arubaWiredFanState,1.3.6.1.4.1.47196.4.1.1.3.11.5.1.1.5,displaystring,read-only,objecttype,column,"Current status for the fan."
arubaWiredFanProductName,1.3.6.1.4.1.47196.4.1.1.3.11.5.1.1.6,displaystring,read-only,objecttype,column,"Fan product name identification."
arubaWiredFanSerialNumber,1.3.6.1.4.1.47196.4.1.1.3.11.5.1.1.7,displaystring,read-only,objecttype,column,"Fan serial number to uniquely identify the fan."
arubaWiredFanRPM,1.3.6.1.4.1.47196.4.1.1.3.11.5.1.1.8,integer32,read-only,objecttype,column,"Current RPM read for the fan."
arubaWiredFanAirflowDirection,1.3.6.1.4.1.47196.4.1.1.3.11.5.1.1.9,displaystring,read-only,objecttype,column,"Air flow direction for the fan."
arubaWiredFanConformance,1.3.6.1.4.1.47196.4.1.1.3.11.5.99,,,objectidentity,,""
arubaWiredFanCompliances,1.3.6.1.4.1.47196.4.1.1.3.11.5.99.1,,,objectidentity,,""
arubaWiredFanCompliance,1.3.6.1.4.1.47196.4.1.1.3.11.5.99.1.1,,,modulecompliance,,"A compliance statement for Aruba switch chassis."
arubaWiredFanGroups,1.3.6.1.4.1.47196.4.1.1.3.11.5.99.2,,,objectidentity,,""
arubaWiredFanTableGroup,1.3.6.1.4.1.47196.4.1.1.3.11.5.99.2.1,,,objectgroup,,"A collection of objects display configuration, status, and measurements of Fan table."
arubaWiredFanNotificationsGroup,1.3.6.1.4.1.47196.4.1.1.3.11.5.99.2.2,,,notificationgroup,,"Notifications sent by fan management."
