OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
time,1.3.6.1.4.1.562.2.4.1.19,,,objectidentity,,""
timeRowStatusTable,1.3.6.1.4.1.562.2.4.1.19.1,,no-access,objecttype,table,"This entry controls the addition and deletion of time components."
timeRowStatusEntry,1.3.6.1.4.1.562.2.4.1.19.1.1,,no-access,objecttype,row,"A single entry in the table represents a single time component."
timeRowStatus,1.3.6.1.4.1.562.2.4.1.19.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of time components. These components cannot be added nor deleted."
timeComponentName,1.3.6.1.4.1.562.2.4.1.19.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
timeStorageType,1.3.6.1.4.1.562.2.4.1.19.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the time tables."
timeIndex,1.3.6.1.4.1.562.2.4.1.19.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the time tables."
timeServer,1.3.6.1.4.1.562.2.4.1.19.3,,,objectidentity,,""
timeServerRowStatusTable,1.3.6.1.4.1.562.2.4.1.19.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of timeServer components."
timeServerRowStatusEntry,1.3.6.1.4.1.562.2.4.1.19.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single timeServer component."
timeServerRowStatus,1.3.6.1.4.1.562.2.4.1.19.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of timeServer components. These components can be added and deleted."
timeServerComponentName,1.3.6.1.4.1.562.2.4.1.19.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
timeServerStorageType,1.3.6.1.4.1.562.2.4.1.19.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the timeServer tables."
timeServerIndex,1.3.6.1.4.1.562.2.4.1.19.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the timeServer tables."
timeServerProvTable,1.3.6.1.4.1.562.2.4.1.19.3.11,,no-access,objecttype,table,"This group contains the provisionable attributes of the Server component."
timeServerProvEntry,1.3.6.1.4.1.562.2.4.1.19.3.11.1,,no-access,objecttype,row,"An entry in the timeServerProvTable."
timeServerIpAddress,1.3.6.1.4.1.562.2.4.1.19.3.11.1.1,ipaddress,read-write,objecttype,column,"This attribute specifies the IP address of a network time server that the module will attempt to synchronize with. The value of ipAddress must be unique across all Server components."
timeServerIpStack,1.3.6.1.4.1.562.2.4.1.19.3.11.1.2,integer,read-write,objecttype,column,"This attribute specifies the IP stack that XNTP uses to communi- cate with the network time server. If ipiFrIpiVc is selected, then an IpiFr or IpiVc component must be provisioned on this module. If vrIp is selected, then Ip must be provisioned under the management Vr on this module. Enumeration: 'ipiFrIpiVc': 1, 'vrIp': 2."
timeServerStateTable,1.3.6.1.4.1.562.2.4.1.19.3.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
timeServerStateEntry,1.3.6.1.4.1.562.2.4.1.19.3.12.1,,no-access,objecttype,row,"An entry in the timeServerStateTable."
timeServerAdminState,1.3.6.1.4.1.562.2.4.1.19.3.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
timeServerOperationalState,1.3.6.1.4.1.562.2.4.1.19.3.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
timeServerUsageState,1.3.6.1.4.1.562.2.4.1.19.3.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
timeServerOperTable,1.3.6.1.4.1.562.2.4.1.19.3.13,,no-access,objecttype,table,"This group contains the operational attributes of the Server component."
