OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bestPower,1.3.6.1.4.1.2947,,,objectidentity,,""
bestLink,1.3.6.1.4.1.2947.1,,,objectidentity,,""
upsIdent,1.3.6.1.4.1.2947.1.1,,,objectidentity,,""
upsIdentUpsName,1.3.6.1.4.1.2947.1.1.1,displaystring,read-only,objecttype,scalar,"An ID string identifying the Family of UPS."
upsIdentModel,1.3.6.1.4.1.2947.1.1.2,displaystring,read-only,objecttype,scalar,"The UPS model name (example: 'FE500VA')."
upsIdentVARating,1.3.6.1.4.1.2947.1.1.3,displaystring,read-only,objecttype,scalar,"The capacity rating of the UPS expressed in VoltAmperes(VA)."
upsIdentUpsType,1.3.6.1.4.1.2947.1.1.4,integer,read-only,objecttype,scalar,"Type of UPS. Enumeration: 'standby': 1, 'lineInteractive': 4, 'offline': 3, 'hybrid': 5, 'online': 2."
upsIdentUpsSerialNumber,1.3.6.1.4.1.2947.1.1.5,displaystring,read-only,objecttype,scalar,"A unique identification number provided by the factory."
upsIdentUpsIdentification,1.3.6.1.4.1.2947.1.1.6,displaystring,read-write,objecttype,scalar,"A string entered by the administrator to provide a unique name for the UPS."
upsIdentFirmwareRevision,1.3.6.1.4.1.2947.1.1.7,displaystring,read-only,objecttype,scalar,"The firmware revision of the UPS."
upsIdentDateOfManufacture,1.3.6.1.4.1.2947.1.1.8,displaystring,read-write,objecttype,scalar,"The date when the UPS was manufactured in mm/dd/yyyy format."
upsBattery,1.3.6.1.4.1.2947.1.2,,,objectidentity,,""
upsBatteryStatus,1.3.6.1.4.1.2947.1.2.1,integer,read-only,objecttype,scalar,"The status of the inverter . Enumeration: 'inverterOn': 2, 'inverterOff': 1."
upsBatteryTimeOnBattery,1.3.6.1.4.1.2947.1.2.2,integer,read-only,objecttype,scalar,"The elapsed time in seconds since the UPS has switched to battery power."
upsBatteryRuntimeRemaining,1.3.6.1.4.1.2947.1.2.3,integer,read-only,objecttype,scalar,"The remaining time in minutes that the UPS will be able to run on battery power."
upsBatteryVoltage,1.3.6.1.4.1.2947.1.2.4,integer,read-only,objecttype,scalar,"The UPS battery voltage expressed in 1/10 VDC."
upsBatteryCurrent,1.3.6.1.4.1.2947.1.2.5,integer,read-only,objecttype,scalar,"The battery current expressed in 1/10 ADC."
upsBatteryTemperature,1.3.6.1.4.1.2947.1.2.6,integer,read-only,objecttype,scalar,"The internal UPS temperature expressed in 1/10 degree C."
upsBatteryLastReplaceDate,1.3.6.1.4.1.2947.1.2.7,displaystring,read-write,objecttype,scalar,"The date when the UPS system's batteries were last replaced in mm/dd/yyyy format. When the UPS batteries are replaced, this value should be reset by the administrator."
upsInput,1.3.6.1.4.1.2947.1.3,,,objectidentity,,""
upsInputPhase,1.3.6.1.4.1.2947.1.3.1,integer,read-only,objecttype,scalar,"The AC input phase."
upsInputFrequency,1.3.6.1.4.1.2947.1.3.2,integer,read-only,objecttype,scalar,"The utility line frequency in 1/10 Hz."
upsInputVoltage,1.3.6.1.4.1.2947.1.3.3,integer,read-only,objecttype,scalar,"The utility line voltage in 1/10 VAC."
upsInputCurrent,1.3.6.1.4.1.2947.1.3.4,integer,read-only,objecttype,scalar,"The utility line current in 1/10 Ampere AC."
upsInputPower,1.3.6.1.4.1.2947.1.3.5,integer,read-only,objecttype,scalar,"The utility line power in 1/10 Watts."
upsInputPhase2,1.3.6.1.4.1.2947.1.3.6,,,objectidentity,,""
upsInputP2,1.3.6.1.4.1.2947.1.3.6.1,integer,read-only,objecttype,scalar,"The AC input phase."
upsInputFrequency2,1.3.6.1.4.1.2947.1.3.6.2,integer,read-only,objecttype,scalar,"The utility line frequency in 1/10 Hz."
upsInputVoltage2,1.3.6.1.4.1.2947.1.3.6.3,integer,read-only,objecttype,scalar,"The utility line voltage in 1/10 VAC."
upsInputCurrent2,1.3.6.1.4.1.2947.1.3.6.4,integer,read-only,objecttype,scalar,"The utility line current in 1/10 Ampere AC."
upsInputPower2,1.3.6.1.4.1.2947.1.3.6.5,integer,read-only,objecttype,scalar,"The utility line power in 1/10 Watts."
upsInputPhase3,1.3.6.1.4.1.2947.1.3.7,,,objectidentity,,""
upsInputP3,1.3.6.1.4.1.2947.1.3.7.1,integer,read-only,objecttype,scalar,"The AC input phase."
upsInputFrequency3,1.3.6.1.4.1.2947.1.3.7.2,integer,read-only,objecttype,scalar,"The utility line frequency in 1/10 Hz."
upsInputVoltage3,1.3.6.1.4.1.2947.1.3.7.3,integer,read-only,objecttype,scalar,"The utility line voltage in 1/10 VAC."
upsInputCurrent3,1.3.6.1.4.1.2947.1.3.7.4,integer,read-only,objecttype,scalar,"The utility line current in 1/10 Ampere AC."
upsInputPower3,1.3.6.1.4.1.2947.1.3.7.5,integer,read-only,objecttype,scalar,"The utility line power in 1/10 Watts."
upsOutput,1.3.6.1.4.1.2947.1.4,,,objectidentity,,""
