OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dgs6600Series,1.3.6.1.4.1.171.10.120,,,objectidentity,,""
dgs6604,1.3.6.1.4.1.171.10.120.1,,,objectidentity,,""
dgs6608,1.3.6.1.4.1.171.10.120.2,,,objectidentity,,""
dgs6600Private,1.3.6.1.4.1.171.10.120.100,,,objectidentity,,""
dgs6600_system,1.3.6.1.4.1.171.10.120.100.1,,,objectidentity,,""
dgs6600_l2,1.3.6.1.4.1.171.10.120.100.2,,,objectidentity,,""
dgs6600_l3,1.3.6.1.4.1.171.10.120.100.3,,,objectidentity,,""
dgs6600_mpls,1.3.6.1.4.1.171.10.120.100.4,,,objectidentity,,""
dgs6600_qosacl,1.3.6.1.4.1.171.10.120.100.5,,,objectidentity,,""
dgs6600_security,1.3.6.1.4.1.171.10.120.100.6,,,objectidentity,,""
dgs6600_mgmt,1.3.6.1.4.1.171.10.120.100.7,,,objectidentity,,""
dgs6600_others,1.3.6.1.4.1.171.10.120.100.8,,,objectidentity,,""
