OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
product,1.3.6.1.4.1.211.1,,,objectidentity,,""
storage,1.3.6.1.4.1.211.1.21,,,objectidentity,,""
nsp,1.3.6.1.4.1.211.1.21.1,,,objectidentity,,""
fjdarye60,1.3.6.1.4.1.211.1.21.1.60,,,objectidentity,,""
fjdarySsp,1.3.6.1.4.1.211.1.21.1.60.1,,,objectidentity,,""
fjdarySspMachineId,1.3.6.1.4.1.211.1.21.1.60.1.1,octet string,read-only,objecttype,scalar,"This value indicates the identification number of this system. ttssssssssssssmmmmmmmmmmmmccssssssssssss | | | | | | | | | +-serial number(12byte) | | | +-check code(2byte) | | +-model name(12byte) | +-series name(12byte) +-type code(2byte)"
fjdarySspConfigDate,1.3.6.1.4.1.211.1.21.1.60.1.2,displaystring,read-only,objecttype,scalar,"The last date when the configuration was applied. yyyymmddHHMMSS | | | | | | | | | | | +-second | | | | +-minute | | | +-hour | | +-day | +-month +-year"
fjdarySspWwnn,1.3.6.1.4.1.211.1.21.1.60.1.3,octet string,read-only,objecttype,scalar,"The value of this object indecates the World Wide Node Name."
fjdarySspVenderId,1.3.6.1.4.1.211.1.21.1.60.1.4,octet string,read-only,objecttype,scalar,"The value of this object indecates the Vender ID."
fjdarySspProductId,1.3.6.1.4.1.211.1.21.1.60.1.5,octet string,read-only,objecttype,scalar,"The value of this object indecates the Product ID."
fjdarySspBoxId,1.3.6.1.4.1.211.1.21.1.60.1.6,octet string,read-only,objecttype,scalar,"This value of a meaning within a user system. An initial value is the same as fjdarySspMachineId."
fjdarySspMaintenanceServiceLevel,1.3.6.1.4.1.211.1.21.1.60.1.7,integer,read-only,objecttype,scalar,"The value of this object indecates the support level of maintenance service. Level2 supports interface that strengthens the security level from level1. Enumeration: 'level1': 1, 'level2': 2."
fjdaryPconfig,1.3.6.1.4.1.211.1.21.1.60.2,,,objectidentity,,""
fjdaryCm,1.3.6.1.4.1.211.1.21.1.60.2.1,,,objectidentity,,""
fjdaryCmCount,1.3.6.1.4.1.211.1.21.1.60.2.1.1,integer,read-only,objecttype,scalar,"The number of CM(controller module)'s informations (regardless of their current state) present on this system."
fjdaryCmTable,1.3.6.1.4.1.211.1.21.1.60.2.1.2,,no-access,objecttype,table,""
fjdaryCmEntry,1.3.6.1.4.1.211.1.21.1.60.2.1.2.1,,no-access,objecttype,row,""
fjdaryCmIndex,1.3.6.1.4.1.211.1.21.1.60.2.1.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCm entry."
fjdaryCmItemId,1.3.6.1.4.1.211.1.21.1.60.2.1.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CM."
fjdaryCmStatus,1.3.6.1.4.1.211.1.21.1.60.2.1.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CM."
fjdaryCmModuleId,1.3.6.1.4.1.211.1.21.1.60.2.1.2.1.4,integer,read-only,objecttype,column,"The value of this object indicates the module indicates of this CM."
fjdaryCmRole,1.3.6.1.4.1.211.1.21.1.60.2.1.2.1.5,integer,read-only,objecttype,column,"The value of this object indicates the role of this CM."
fjdaryCmPartNo,1.3.6.1.4.1.211.1.21.1.60.2.1.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the Part No of this CM."
fjdaryCmSerialNo,1.3.6.1.4.1.211.1.21.1.60.2.1.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the Serial No of this CM."
fjdaryCmRevision,1.3.6.1.4.1.211.1.21.1.60.2.1.2.1.8,octet string,read-only,objecttype,column,"The value of this object indicates the Revision of this CM."
fjdaryCa,1.3.6.1.4.1.211.1.21.1.60.2.2,,,objectidentity,,""
fjdaryCaCount,1.3.6.1.4.1.211.1.21.1.60.2.2.1,integer,read-only,objecttype,scalar,"The number of CA(channel adapter)'s informations (regardless of their current state) present on this system."
fjdaryCaTable,1.3.6.1.4.1.211.1.21.1.60.2.2.2,,no-access,objecttype,table,""
fjdaryCaEntry,1.3.6.1.4.1.211.1.21.1.60.2.2.2.1,,no-access,objecttype,row,""
fjdaryCaIndex,1.3.6.1.4.1.211.1.21.1.60.2.2.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCa entry."
fjdaryCaItemId,1.3.6.1.4.1.211.1.21.1.60.2.2.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CA."
fjdaryCaStatus,1.3.6.1.4.1.211.1.21.1.60.2.2.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CA."
fjdaryCaModuleId,1.3.6.1.4.1.211.1.21.1.60.2.2.2.1.4,integer,read-only,objecttype,column,"The value of this object indicates the module indicates of this CA."
fjdaryCaType,1.3.6.1.4.1.211.1.21.1.60.2.2.2.1.5,integer,read-only,objecttype,column,"The value of this object indicates the type of this CA."
fjdaryCmmemory,1.3.6.1.4.1.211.1.21.1.60.2.3,,,objectidentity,,""
fjdaryCmmemoryCount,1.3.6.1.4.1.211.1.21.1.60.2.3.1,integer,read-only,objecttype,scalar,"The number of CM memory's informations (regardless of their current state) present on this system."
fjdaryCmmemoryTable,1.3.6.1.4.1.211.1.21.1.60.2.3.2,,no-access,objecttype,table,""
fjdaryCmmemoryEntry,1.3.6.1.4.1.211.1.21.1.60.2.3.2.1,,no-access,objecttype,row,""
fjdaryCmmemoryIndex,1.3.6.1.4.1.211.1.21.1.60.2.3.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCmmemory entry."
fjdaryCmmemoryItemId,1.3.6.1.4.1.211.1.21.1.60.2.3.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CM memory."
fjdaryCmmemoryStatus,1.3.6.1.4.1.211.1.21.1.60.2.3.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CM memory."
fjdaryCmmemoryCapacity,1.3.6.1.4.1.211.1.21.1.60.2.3.2.1.4,octet string,read-only,objecttype,column,"The value of this object indicates the capacity of this CM memory."
fjdaryCmmemoryPartNo,1.3.6.1.4.1.211.1.21.1.60.2.3.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the Part No of this CM memory."
fjdaryCmmemorySerialNo,1.3.6.1.4.1.211.1.21.1.60.2.3.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the Serial No of this CM memory."
fjdaryCmflash,1.3.6.1.4.1.211.1.21.1.60.2.4,,,objectidentity,,""
fjdaryCmflashCount,1.3.6.1.4.1.211.1.21.1.60.2.4.1,integer,read-only,objecttype,scalar,"The number of CM flash-rom's informations (regardless of their current state) present on this system."
fjdaryCmflashTable,1.3.6.1.4.1.211.1.21.1.60.2.4.2,,no-access,objecttype,table,""
fjdaryCmflashEntry,1.3.6.1.4.1.211.1.21.1.60.2.4.2.1,,no-access,objecttype,row,""
fjdaryCmflashIndex,1.3.6.1.4.1.211.1.21.1.60.2.4.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCmflash entry."
fjdaryCmflashItemId,1.3.6.1.4.1.211.1.21.1.60.2.4.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CM flash-rom."
fjdaryCmflashStatus,1.3.6.1.4.1.211.1.21.1.60.2.4.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CM flash-rom."
fjdaryScu,1.3.6.1.4.1.211.1.21.1.60.2.5,,,objectidentity,,""
fjdaryScuCount,1.3.6.1.4.1.211.1.21.1.60.2.5.1,integer,read-only,objecttype,scalar,"The number of SCU's informations (regardless of their current state) present on this system."
fjdaryScuTable,1.3.6.1.4.1.211.1.21.1.60.2.5.2,,no-access,objecttype,table,""
fjdaryScuEntry,1.3.6.1.4.1.211.1.21.1.60.2.5.2.1,,no-access,objecttype,row,""
fjdaryScuIndex,1.3.6.1.4.1.211.1.21.1.60.2.5.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryScu entry."
fjdaryScuItemId,1.3.6.1.4.1.211.1.21.1.60.2.5.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this SCU."
fjdaryScuStatus,1.3.6.1.4.1.211.1.21.1.60.2.5.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this SCU."
fjdaryScuVoltage,1.3.6.1.4.1.211.1.21.1.60.2.5.2.1.4,integer,read-only,objecttype,column,"The value of this object indicates the voltage of this SCU. The unit is 1/20 volts."
fjdaryScuPartNo,1.3.6.1.4.1.211.1.21.1.60.2.5.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the Part No of this SCU."
fjdaryScuSerialNo,1.3.6.1.4.1.211.1.21.1.60.2.5.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the Serial No of this SCU."
fjdaryScuRevision,1.3.6.1.4.1.211.1.21.1.60.2.5.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the Revision of this SCU."
fjdaryCe,1.3.6.1.4.1.211.1.21.1.60.2.6,,,objectidentity,,""
fjdaryCeCount,1.3.6.1.4.1.211.1.21.1.60.2.6.1,integer,read-only,objecttype,scalar,"The number of CE(controller enclosure)'s informations (regardless of their current state) present on this system."
fjdaryCeTable,1.3.6.1.4.1.211.1.21.1.60.2.6.2,,no-access,objecttype,table,""
fjdaryCeEntry,1.3.6.1.4.1.211.1.21.1.60.2.6.2.1,,no-access,objecttype,row,""
fjdaryCeIndex,1.3.6.1.4.1.211.1.21.1.60.2.6.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCe entry."
fjdaryCeItemId,1.3.6.1.4.1.211.1.21.1.60.2.6.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CE."
fjdaryCeStatus,1.3.6.1.4.1.211.1.21.1.60.2.6.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CE."
fjdaryDe,1.3.6.1.4.1.211.1.21.1.60.2.7,,,objectidentity,,""
fjdaryDeCount,1.3.6.1.4.1.211.1.21.1.60.2.7.1,integer,read-only,objecttype,scalar,"The number of DE(device enclosure)'s informations (regardless of their current state) present on this system."
fjdaryDeTable,1.3.6.1.4.1.211.1.21.1.60.2.7.2,,no-access,objecttype,table,""
fjdaryDeEntry,1.3.6.1.4.1.211.1.21.1.60.2.7.2.1,,no-access,objecttype,row,""
fjdaryDeIndex,1.3.6.1.4.1.211.1.21.1.60.2.7.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryDe entry."
fjdaryDeItemId,1.3.6.1.4.1.211.1.21.1.60.2.7.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this DE."
fjdaryDeStatus,1.3.6.1.4.1.211.1.21.1.60.2.7.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this DE."
fjdaryDeId,1.3.6.1.4.1.211.1.21.1.60.2.7.2.1.4,integer,read-only,objecttype,column,"The value of this object indicates the identification of this DE."
fjdaryDeType,1.3.6.1.4.1.211.1.21.1.60.2.7.2.1.5,integer,read-only,objecttype,column,"The value of this object indicates the type of this DE."
fjdaryExpander,1.3.6.1.4.1.211.1.21.1.60.2.8,,,objectidentity,,""
fjdaryExpanderCount,1.3.6.1.4.1.211.1.21.1.60.2.8.1,integer,read-only,objecttype,scalar,"The number of Expander's informations (regardless of their current state) present on this system."
fjdaryExpanderTable,1.3.6.1.4.1.211.1.21.1.60.2.8.2,,no-access,objecttype,table,""
fjdaryExpanderEntry,1.3.6.1.4.1.211.1.21.1.60.2.8.2.1,,no-access,objecttype,row,""
fjdaryExpanderIndex,1.3.6.1.4.1.211.1.21.1.60.2.8.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryExpander entry."
fjdaryExpanderItemId,1.3.6.1.4.1.211.1.21.1.60.2.8.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this Expander."
fjdaryExpanderStatus,1.3.6.1.4.1.211.1.21.1.60.2.8.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this Expander."
fjdaryExpanderFirmInfo,1.3.6.1.4.1.211.1.21.1.60.2.8.2.1.4,octet string,read-only,objecttype,column,"The value of this object indicates the firmware information of this Expander."
fjdaryExpanderPartNo,1.3.6.1.4.1.211.1.21.1.60.2.8.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the Part No of this Expander."
fjdaryExpanderSerialNo,1.3.6.1.4.1.211.1.21.1.60.2.8.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the Serial No of this Expander."
fjdaryExpanderRevision,1.3.6.1.4.1.211.1.21.1.60.2.8.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the Revision of this Expander."
fjdaryPsu,1.3.6.1.4.1.211.1.21.1.60.2.9,,,objectidentity,,""
fjdaryPsuCount,1.3.6.1.4.1.211.1.21.1.60.2.9.1,integer,read-only,objecttype,scalar,"The number of PSU(power supply unit)'s informations (regardless of their current state) present on this system."
fjdaryPsuTable,1.3.6.1.4.1.211.1.21.1.60.2.9.2,,no-access,objecttype,table,""
fjdaryPsuEntry,1.3.6.1.4.1.211.1.21.1.60.2.9.2.1,,no-access,objecttype,row,""
fjdaryPsuIndex,1.3.6.1.4.1.211.1.21.1.60.2.9.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPsu entry."
fjdaryPsuItemId,1.3.6.1.4.1.211.1.21.1.60.2.9.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this PSU."
fjdaryPsuStatus,1.3.6.1.4.1.211.1.21.1.60.2.9.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this PSU."
fjdaryPsuPartNo,1.3.6.1.4.1.211.1.21.1.60.2.9.2.1.4,octet string,read-only,objecttype,column,"The value of this object indicates the Part No of this PSU."
fjdaryPsuSerialNo,1.3.6.1.4.1.211.1.21.1.60.2.9.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the Serial No of this PSU."
fjdaryPsuRevision,1.3.6.1.4.1.211.1.21.1.60.2.9.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the Revision of this PSU."
fjdaryInletthml,1.3.6.1.4.1.211.1.21.1.60.2.10,,,objectidentity,,""
fjdaryInletthmlCount,1.3.6.1.4.1.211.1.21.1.60.2.10.1,integer,read-only,objecttype,scalar,"The number of inlet thermal sensor's informations (regardless of their current state) present on this system."
fjdaryInletthmlTable,1.3.6.1.4.1.211.1.21.1.60.2.10.2,,no-access,objecttype,table,""
fjdaryInletthmlEntry,1.3.6.1.4.1.211.1.21.1.60.2.10.2.1,,no-access,objecttype,row,""
fjdaryInletthmlIndex,1.3.6.1.4.1.211.1.21.1.60.2.10.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryInletthml entry."
fjdaryInletthmlItemId,1.3.6.1.4.1.211.1.21.1.60.2.10.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this inlet thermal sensor."
fjdaryInletthmlStatus,1.3.6.1.4.1.211.1.21.1.60.2.10.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this inlet thermal sensor."
fjdaryThml,1.3.6.1.4.1.211.1.21.1.60.2.11,,,objectidentity,,""
fjdaryThmlCount,1.3.6.1.4.1.211.1.21.1.60.2.11.1,integer,read-only,objecttype,scalar,"The number of thermal sensor's informations (regardless of their current state) present on this system."
fjdaryThmlTable,1.3.6.1.4.1.211.1.21.1.60.2.11.2,,no-access,objecttype,table,""
fjdaryThmlEntry,1.3.6.1.4.1.211.1.21.1.60.2.11.2.1,,no-access,objecttype,row,""
fjdaryThmlIndex,1.3.6.1.4.1.211.1.21.1.60.2.11.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryThml entry."
fjdaryThmlItemId,1.3.6.1.4.1.211.1.21.1.60.2.11.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this thermal sensor."
fjdaryThmlStatus,1.3.6.1.4.1.211.1.21.1.60.2.11.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this thermal sensor."
fjdaryDisk,1.3.6.1.4.1.211.1.21.1.60.2.12,,,objectidentity,,""
fjdaryDiskCount,1.3.6.1.4.1.211.1.21.1.60.2.12.1,integer,read-only,objecttype,scalar,"The number of DISK's informations (regardless of their current state) present on this system."
fjdaryDiskTable,1.3.6.1.4.1.211.1.21.1.60.2.12.2,,no-access,objecttype,table,""
fjdaryDiskEntry,1.3.6.1.4.1.211.1.21.1.60.2.12.2.1,,no-access,objecttype,row,""
fjdaryDiskIndex,1.3.6.1.4.1.211.1.21.1.60.2.12.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryDisk entry."
fjdaryDiskItemId,1.3.6.1.4.1.211.1.21.1.60.2.12.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this DISK."
fjdaryDiskStatus,1.3.6.1.4.1.211.1.21.1.60.2.12.2.1.3,integer,read-only,objecttype,column,"The value of this object indicates the state of this DISK. available : Normal state broken : Abnormal state (The data can not be guaranteed) notavailable : Not available state (Because the RAID group is not set) notsupported : Unsupported error state present : Undefined volume set state readying : Data readying state recovering : Data recovering state partbroken : Abnormal state spare : Using spare disk state formatting : Data formatting state unformatted : Unformatted state notexist : Not exist copying : Data copying state Enumeration: 'available': 1, 'recovering': 7, 'notexist': 68, 'formatting': 66, 'unformatted': 67, 'broken': 2, 'readying': 6, 'spare': 65, 'copying': 69, 'notavailable': 3, 'partbroken': 64, 'notsupported': 4, 'present': 5."
fjdaryDiskPlun,1.3.6.1.4.1.211.1.21.1.60.2.12.2.1.4,integer,read-only,objecttype,column,"The value of this object indicates the PLUN of this DISK."
fjdaryDiskPurpose,1.3.6.1.4.1.211.1.21.1.60.2.12.2.1.5,integer,read-only,objecttype,column,"The value of this object indicates the purpose of this DISK."
fjdaryDiskType,1.3.6.1.4.1.211.1.21.1.60.2.12.2.1.6,integer,read-only,objecttype,column,"The value of this object indicates the type of this DISK."
fjdaryDiskWwn,1.3.6.1.4.1.211.1.21.1.60.2.12.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the world wide name of this DISK."
fjdaryDiskVenderId,1.3.6.1.4.1.211.1.21.1.60.2.12.2.1.8,octet string,read-only,objecttype,column,"The value of this object indicates the vender of this DISK."
fjdaryDiskProductId,1.3.6.1.4.1.211.1.21.1.60.2.12.2.1.9,octet string,read-only,objecttype,column,"The value of this object indicates the product of this DISK."
fjdaryDiskRevision,1.3.6.1.4.1.211.1.21.1.60.2.12.2.1.10,octet string,read-only,objecttype,column,"The value of this object indicates the revision of this DISK."
fjdaryLanport,1.3.6.1.4.1.211.1.21.1.60.2.13,,,objectidentity,,""
fjdaryLanportCount,1.3.6.1.4.1.211.1.21.1.60.2.13.1,integer,read-only,objecttype,scalar,"The number of LAN port's informations (regardless of theier current state) present on this system."
fjdaryLanportTable,1.3.6.1.4.1.211.1.21.1.60.2.13.2,,no-access,objecttype,table,""
fjdaryLanportEntry,1.3.6.1.4.1.211.1.21.1.60.2.13.2.1,,no-access,objecttype,row,""
fjdaryLanportIndex,1.3.6.1.4.1.211.1.21.1.60.2.13.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryLanport entry."
fjdaryLanportStatus0,1.3.6.1.4.1.211.1.21.1.60.2.13.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the MNT port state. linkup : Link up state undefined : Undefined state linkdown : Link down state unknown : Unknown state Enumeration: 'linkup': 1, 'linkdown': 6, 'undefined': 4, 'unknown': 7."
fjdaryLanportStatus1,1.3.6.1.4.1.211.1.21.1.60.2.13.2.1.3,integer,read-only,objecttype,column,"The value of this object indicates the RMT port state. linkup : Link up state undefined : Undefined state linkdown : Link down state unknown : Unknown state Enumeration: 'linkup': 1, 'linkdown': 6, 'undefined': 4, 'unknown': 7."
fjdaryLanportHwAdTable,1.3.6.1.4.1.211.1.21.1.60.2.13.3,,no-access,objecttype,table,""
fjdaryLanportHwAdEntry,1.3.6.1.4.1.211.1.21.1.60.2.13.3.1,,no-access,objecttype,row,""
fjdaryLanportHwAdIndex,1.3.6.1.4.1.211.1.21.1.60.2.13.3.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryLanportHwAd entry."
fjdaryLanportHwAddress0,1.3.6.1.4.1.211.1.21.1.60.2.13.3.1.2,physaddress,read-only,objecttype,column,"The value of this object indicates the MNT port's MAC address."
fjdaryLanportHwAddress1,1.3.6.1.4.1.211.1.21.1.60.2.13.3.1.3,physaddress,read-only,objecttype,column,"The value of this object indicates the RMT port's MAC address."
fjdaryLconfig,1.3.6.1.4.1.211.1.21.1.60.3,,,objectidentity,,""
fjdaryCaPort,1.3.6.1.4.1.211.1.21.1.60.3.1,,,objectidentity,,""
fjdaryCaPortCount,1.3.6.1.4.1.211.1.21.1.60.3.1.1,integer,read-only,objecttype,scalar,"The number of CA port's informations (regardless of their current state) present on this system."
fjdaryCaPortTable,1.3.6.1.4.1.211.1.21.1.60.3.1.2,,no-access,objecttype,table,""
fjdaryCaPortEntry,1.3.6.1.4.1.211.1.21.1.60.3.1.2.1,,no-access,objecttype,row,""
fjdaryCaPortIndex,1.3.6.1.4.1.211.1.21.1.60.3.1.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCaPort entry. This information is defined in the following order. CM#0 Port#0 CM#0 Port#1 CM#1 Port#0 CM#1 Port#1 CM#0 Port#2 CM#0 Port#3 CM#1 Port#2 CM#1 Port#3"
fjdaryCaPortPortInfo,1.3.6.1.4.1.211.1.21.1.60.3.1.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the port informatiom of this CA port. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Reserved | Factor | Port Number| +------------+------------+------------+------------+ 0x04| Map Number | Security | Host | Method | | | Mode | Connection| | +------------+------------+------------+------------+ 0x08| LoopID | Rate | Class | Reserved | +------------+------------+------------+------------+ 0x0c| RA Mode | CM CPU MID | Reserved | +------------+------------+------------+------------+ 0x10| FC Frame Size | MTU Size | +------------+------------+------------+------------+ 0x14| Reserved | +------------+------------+------------+------------+ 0x18| WWN (Port Name) | + + 0x1c| | +------------+------------+------------+------------+"
fjdaryCaPortiscsiInfo,1.3.6.1.4.1.211.1.21.1.60.3.1.2.1.3,octet string,read-only,objecttype,column,"The value of this object indicates an iscsi informatiom table of this CA port. byte 0 byte 1 byte 2 byte 3 +-----------+-----------+-----------+-----------+ 0x00| Reserved | +-----------+-----------+-----------+-----------+ 0x04| Reserved | iSCSI Flag | +-----------+-----------+-----------+-----------+ 0x08| Reserved | Name Valid| Reserved | +-----------+-----------+-----------+-----------+ 0x0c| Reserved | +-----------+-----------+-----------+-----------+"
fjdaryCaPortiscsiName,1.3.6.1.4.1.211.1.21.1.60.3.1.2.1.4,octet string,read-only,objecttype,column,"The value of this object indicates an iscsi name of this CA port."
fjdaryCaPortiscsiAliasName,1.3.6.1.4.1.211.1.21.1.60.3.1.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates an iscsi alias name of this CA port."
fjdaryCaPortiscsiIpAddress,1.3.6.1.4.1.211.1.21.1.60.3.1.2.1.6,ipaddress,read-only,objecttype,column,"The value of this object indicates an iscsi ip address of this CA port."
fjdaryCaPortiscsiSubnetMask,1.3.6.1.4.1.211.1.21.1.60.3.1.2.1.7,ipaddress,read-only,objecttype,column,"The value of this object indicates an iscsi subnet mask of this CA port."
fjdaryCaPortiscsiIsnsServer,1.3.6.1.4.1.211.1.21.1.60.3.1.2.1.8,ipaddress,read-only,objecttype,column,"The value of this object indicates an isns server ip address of this CA port."
fjdaryOlu,1.3.6.1.4.1.211.1.21.1.60.3.2,,,objectidentity,,""
fjdaryOluCount,1.3.6.1.4.1.211.1.21.1.60.3.2.1,integer,read-only,objecttype,scalar,"The number of OLU's informations entry (regardless of their current state) present on this system."
fjdaryOluTable,1.3.6.1.4.1.211.1.21.1.60.3.2.2,,no-access,objecttype,table,""
fjdaryOluEntry,1.3.6.1.4.1.211.1.21.1.60.3.2.2.1,,no-access,objecttype,row,""
fjdaryOluIndex,1.3.6.1.4.1.211.1.21.1.60.3.2.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryOlu entry."
fjdaryOluInfoTable,1.3.6.1.4.1.211.1.21.1.60.3.2.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the OLU information of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| OLU#index*4 information (48 bytes) | +------------+------------+------------+------------+ 0x30| OLU#index*4+1 information (48 bytes) | +------------+------------+------------+------------+ 0x60| OLU#index*4+2 information (48 bytes) | +------------+------------+------------+------------+ 0x90| OLU#index*4+3 information (48 bytes) | +------------+------------+------------+------------+ OLU informateion: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| OLUN | Status | +------------+------------+------------+------------+ 0x04| SLU count | Reserved | +------------+------------+------------+------------+ 0x08| SLUN 00 | SLUN 01 | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0x24| SLUN 0E | SLUN 0F | +------------+------------+------------+------------+ 0x28| Reserved | +------------+------------+------------+------------+ 0x2c| Reserved | +------------+------------+------------+------------+"
fjdarySlu,1.3.6.1.4.1.211.1.21.1.60.3.3,,,objectidentity,,""
fjdarySluCount,1.3.6.1.4.1.211.1.21.1.60.3.3.1,integer,read-only,objecttype,scalar,"The number of SLU's informations entry (regardless of their current state) present on this system."
fjdarySluTable,1.3.6.1.4.1.211.1.21.1.60.3.3.2,,no-access,objecttype,table,""
fjdarySluEntry,1.3.6.1.4.1.211.1.21.1.60.3.3.2.1,,no-access,objecttype,row,""
fjdarySluIndex,1.3.6.1.4.1.211.1.21.1.60.3.3.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdarySlu entry."
fjdarySluInfoTable,1.3.6.1.4.1.211.1.21.1.60.3.3.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the SLU information of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| SLUN | Status | +------------+------------+------------+------------+ 0x04| LU Type | Reserved | +------------+------------+------------+------------+ 0x08| RLUN | Temporary RLUN | +------------+------------+------------+------------+ 0x0c| MLUN | OLUN | +------------+------------+------------+------------+ 0x10| Reserved (16 bytes) | ~ ~ 0x1c| | +------------+------------+------------+------------+ 0x20| Start RLBA | + + 0x24| | +------------+------------+------------+------------+ 0x28| Temporary Start RLBA | + + 0x2c| | +------------+------------+------------+------------+ 0x30| Start OLBA | + + 0x34| | +------------+------------+------------+------------+ 0x38| OLBA Count | + + 0x3c| | +------------+------------+------------+------------+ 0x40| SLBA Count | + + 0x44| | +------------+------------+------------+------------+ 0x48| Temporary SLBA Count | + + 0x4c| | +------------+------------+------------+------------+ 0x50| Start SLBA for OLU | + + 0x54| | +------------+------------+------------+------------+ 0x58| SLBA Count for OLU | + + 0x5c| | +------------+------------+------------+------------+ 0x60| Virtual OLBA Count | + + 0x64| | +------------+------------+------------+------------+ 0x68| Reserved (72 bytes) | ~ ~ 0xac| | +------------+------------+------------+------------+"
fjdaryRlu,1.3.6.1.4.1.211.1.21.1.60.3.4,,,objectidentity,,""
fjdaryRluCount,1.3.6.1.4.1.211.1.21.1.60.3.4.1,integer,read-only,objecttype,scalar,"The number of RLU's informations entry (regardless of their current state) present on this system."
