OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelDns,1.3.6.1.4.1.890.1.15.3.111,,,moduleidentity,,"The subtree for DNS"
zyxelDnsSetup,1.3.6.1.4.1.890.1.15.3.111.1,,,objectidentity,,""
zyxelDnsStaticNameServerTable,1.3.6.1.4.1.890.1.15.3.111.1.1,,no-access,objecttype,table,"The table maintains static name server configuration."
zyxelDnsStaticNameServerEntry,1.3.6.1.4.1.890.1.15.3.111.1.1.1,,no-access,objecttype,row,"An entry contains static name server configuration."
zyDnsStaticNameServerPreference,1.3.6.1.4.1.890.1.15.3.111.1.1.1.1,integer,no-access,objecttype,column,"This field displays the preference of name server. Note: which lower value mean a higher chance to be queried."
zyDnsStaticNameServerInetAddressType,1.3.6.1.4.1.890.1.15.3.111.1.1.1.2,inetaddresstype,read-only,objecttype,column,"A value that represents a type of Internet address."
zyDnsStaticNameServerInetAddress,1.3.6.1.4.1.890.1.15.3.111.1.1.1.3,inetaddress,read-write,objecttype,column,"An InetAddress value is always interpreted within the context of an InetAddressType value."
zyxelDnsStatus,1.3.6.1.4.1.890.1.15.3.111.2,,,objectidentity,,""
zyxelDnsNameServerTable,1.3.6.1.4.1.890.1.15.3.111.2.1,,no-access,objecttype,table,"The table maintains name server information."
zyxelDnsNameServerEntry,1.3.6.1.4.1.890.1.15.3.111.2.1.1,,no-access,objecttype,row,"An entry contains name server information."
zyDnsNameServerIndex,1.3.6.1.4.1.890.1.15.3.111.2.1.1.1,integer,no-access,objecttype,column,"This field displays the index of domain name server. Note: The indexes which lower value mean a higher chance to be queried."
zyDnsNameServerInetAddressType,1.3.6.1.4.1.890.1.15.3.111.2.1.1.2,inetaddresstype,read-only,objecttype,column,"A value that represents a type of Internet address."
zyDnsNameServerInetAddress,1.3.6.1.4.1.890.1.15.3.111.2.1.1.3,inetaddress,read-only,objecttype,column,"An InetAddress value is always interpreted within the context of an InetAddressType value."
zyDnsNameServerSource,1.3.6.1.4.1.890.1.15.3.111.2.1.1.4,integer,read-only,objecttype,column,"This field displays the source of the server. Enumeration: 'dhcpv4': 1, 'dhcpv6': 2, 'static': 0."
