OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
andoverControls,1.3.6.1.4.1.10829,,,moduleidentity,,"This is the MIB module at the top of the Andover Controls enterprise group."
accAlarmAgent,1.3.6.1.4.1.10829.1,,,objectidentity,,"Cyberstation alarm group witch contains information about the last alarm sent out as a trap."
accCommon,1.3.6.1.4.1.10829.4,,,objectidentity,,"Group for items that may be common to more than one product. "
accProduct,1.3.6.1.4.1.10829.5,,,objectidentity,,"Group for items specific to a product or family of products. Children of this node will be product families."
accInfinetController,1.3.6.1.4.1.10829.5.1,,,objectidentity,,""
accNetController,1.3.6.1.4.1.10829.5.2,,,objectidentity,,""
accFrontEnd,1.3.6.1.4.1.10829.5.3,,,objectidentity,,""
accSystem,1.3.6.1.4.1.10829.6,,,objectidentity,,"Similiar to MIB-II system group, except for Andover Controls specific information about the device."
accModel,1.3.6.1.4.1.10829.6.1,displaystring,read-only,objecttype,scalar,"Model name of this product."
accFirmwareVersion,1.3.6.1.4.1.10829.6.2,displaystring,read-only,objecttype,scalar,"Version of the firmware running on device."
accConformance,1.3.6.1.4.1.10829.7,,,objectidentity,,""
accGroups,1.3.6.1.4.1.10829.7.2,,,objectidentity,,""
accSystemGroup,1.3.6.1.4.1.10829.7.2.1,,,objectgroup,,"Description."
accCompliance,1.3.6.1.4.1.10829.7.3,,,objectidentity,,""
accBasicCompliance,1.3.6.1.4.1.10829.7.3.1,,,modulecompliance,,"Compliance requires these nodes."
