OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swRCPMIB,1.3.6.1.4.1.171.12.82,,,moduleidentity,,"The RCP(Remote Copy Protocol)client module MIB."
swRCPMgmt,1.3.6.1.4.1.171.12.82.1,,,objectidentity,,""
swRCPFileTable,1.3.6.1.4.1.171.12.82.1.1,,no-access,objecttype,table,"A list of MIB Basic Config entry supported files uplaod or download through RCP."
swRCPFileEntry,1.3.6.1.4.1.171.12.82.1.1.1,,no-access,objecttype,row,"A basic configuration entry containing objects describing a particular MIB supported by this table."
swRCPFileIndex,1.3.6.1.4.1.171.12.82.1.1.1.1,integer,no-access,objecttype,column,"The table index for the file entry"
swRCPFileLoadType,1.3.6.1.4.1.171.12.82.1.1.1.2,integer,read-write,objecttype,column,"This object provides the user with a choice of uploading or downloading the selected file. Enumeration: 'download': 3, 'other': 1, 'upload': 2."
swRCPFileType,1.3.6.1.4.1.171.12.82.1.1.1.3,displaystring,read-only,objecttype,column,"The description the file type in this entry."
swRCPFileServerUserName,1.3.6.1.4.1.171.12.82.1.1.1.4,displaystring,read-write,objecttype,column,"The remote RCP server user name. "
swRCPFileServerAddrType,1.3.6.1.4.1.171.12.82.1.1.1.5,inetaddresstype,read-write,objecttype,column,"This is the type of RCP server address'."
swRCPFileServerAddr,1.3.6.1.4.1.171.12.82.1.1.1.6,inetaddress,read-write,objecttype,column,"This is the RCP server address"
swRCPFileServerPathFileName,1.3.6.1.4.1.171.12.82.1.1.1.7,displaystring,read-write,objecttype,column,"The path file name of the file to be downloaded from the RCP server, or to be uploaded to."
swRCPFileUnitID,1.3.6.1.4.1.171.12.82.1.1.1.8,unitlist,read-write,objecttype,column,"Specifies to which unit of the switch stack the firmware image will be downloaded. One or more units can be set to this list. Each bit from left to right represents the switch from unit ID 1 to unit ID 12. A NULL entry in this field denotes all switches in the switch stack."
swRCPFileCtrlID,1.3.6.1.4.1.171.12.82.1.1.1.9,integer,read-write,objecttype,column,"The section ID of firmware image or configuration file. A value of 0 indicates the bootup firmware image or configuration file."
swRCPFileBootUpImage,1.3.6.1.4.1.171.12.82.1.1.1.10,truthvalue,read-write,objecttype,column," True : boot_up option is specified. False : boot_up option is not specified.. "
swRCPFileForceAgree,1.3.6.1.4.1.171.12.82.1.1.1.11,truthvalue,read-write,objecttype,column,"When the force_agree option is specified, the reboot command will be executed immediately without further confirmation by the user. True : force_agree option is specified. False : force_agree option is not specified.. "
swRCPFileCtrl,1.3.6.1.4.1.171.12.82.1.1.1.12,integer,read-write,objecttype,column,"When specify to start, the download or upload start work imedialely, specify to other not work Enumeration: 'start': 2, 'other': 1."
swRCPFileSystemTable,1.3.6.1.4.1.171.12.82.1.2,,no-access,objecttype,table,"A list of MIB Basic Config entry supported files uplaod or download through RCP."
swRCPFileSystemEntry,1.3.6.1.4.1.171.12.82.1.2.1,,no-access,objecttype,row,"A basic configuration entry containing objects describing a particular MIB supported by this table."
swRCPFileSystemIndex,1.3.6.1.4.1.171.12.82.1.2.1.1,integer,no-access,objecttype,column,"The table index for the file entry"
swRCPFileSystemLoadType,1.3.6.1.4.1.171.12.82.1.2.1.2,integer,read-write,objecttype,column,"This object provides the user with a choice of uploading or downloading the selected file. Enumeration: 'download': 3, 'other': 1, 'upload': 2."
swRCPFileSystemFileType,1.3.6.1.4.1.171.12.82.1.2.1.3,displaystring,read-only,objecttype,column,"The description the file type in this entry."
swRCPFileSystemServerUserName,1.3.6.1.4.1.171.12.82.1.2.1.4,displaystring,read-write,objecttype,column,"The remote RCP server user name. "
swRCPFileSystemServerAddrType,1.3.6.1.4.1.171.12.82.1.2.1.5,inetaddresstype,read-write,objecttype,column,"This is the type of RCP server address'."
swRCPFileSystemServerAddr,1.3.6.1.4.1.171.12.82.1.2.1.6,inetaddress,read-write,objecttype,column,"This is the RCP server address"
swRCPFileSystemServerPathFileName,1.3.6.1.4.1.171.12.82.1.2.1.7,displaystring,read-write,objecttype,column,"The path file name of the file to be downloaded from the RCP server, or to be uploaded to."
swRCPFileSystemDevicePathFileName,1.3.6.1.4.1.171.12.82.1.2.1.8,displaystring,read-write,objecttype,column,"The path file name of the file to be downloaded to device, or to be uploaded from."
swRCPFileSystemUnitID,1.3.6.1.4.1.171.12.82.1.2.1.9,unitlist,read-write,objecttype,column,"Specifies to which unit of the switch stack the firmware image will be downloaded. One or more units can be set to this list. Each bit from left to right represents the switch from unit ID 1 to unit ID 12. A NULL entry in this field denotes all switches in the switch stack."
swRCPFileSystemBootUpImage,1.3.6.1.4.1.171.12.82.1.2.1.10,truthvalue,read-write,objecttype,column," True : boot_up option is specified. False : boot_up option is not specified.. "
