OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fcmgmt,1.3.6.1.3.94,,,objectidentity,,""
connSet,1.3.6.1.3.94.1,,,objectidentity,,""
uNumber,1.3.6.1.3.94.1.1,integer,read-only,objecttype,scalar,"The number of connectivity units present on this system (represented by this agent). May be a count of the boards in a chassis or the number of full boxes in a rack."
systemURL,1.3.6.1.3.94.1.2,displaystring,read-only,objecttype,scalar,"The top-level URL of the system. If it does not exist the value is empty string. The URL format is implementation dependant and can have keywords embedded that are preceeded by a percent sign (eg, %USER). The following are the defined keywords that will be recognized and replaced with data during a launch. USER - replace with username PASSWORD - replace with password GLOBALID - replace with globalid SERIALNO - replace with serial number "
statusChangeTime,1.3.6.1.3.94.1.3,timeticks,read-only,objecttype,scalar,"The sysuptime timestamp in centiseconds at which the last status change occurred for any members of the set."
configurationChangeTime,1.3.6.1.3.94.1.4,timeticks,read-only,objecttype,scalar,"The sysuptime timestamp in centiseconds at which the last configuration change occurred for any members of the set. This represents a union of change information for connUnitConfigurationChangeTime."
connUnitTableChangeTime,1.3.6.1.3.94.1.5,timeticks,read-only,objecttype,scalar,"The sysuptime timestamp in centiseconds at which the connUnitTable was updated (an entry was either added or deleted."
connUnitTable,1.3.6.1.3.94.1.6,,no-access,objecttype,table,"A list of units under a single SNMP agent. The number of entries is given by the value of uNumber. It is 1 for stand-alone system."
connUnitEntry,1.3.6.1.3.94.1.6.1,,no-access,objecttype,row,"A connectivity unit entry containing objects for a particular unit."
connUnitId,1.3.6.1.3.94.1.6.1.1,octet string,read-only,objecttype,column,"The unique identification for this connectivity unit among those within this proxy domain. The value MUST be unique within the proxy domain because it is the index variable for connUnitTable. The value assigned to a given conectivity unit SHOULD be persistent across agent and unit resets. It SHOULD be the same as connUnitGlobalId if connUnitGlobalId is known and stable."
connUnitGlobalId,1.3.6.1.3.94.1.6.1.2,fcglobalid,read-only,objecttype,column,"An optional global-scope identifier for this connectivity unit. It MUST be a WWN for this connectivity unit or 16 octets of value zero. WWN formats requiring fewer than 16 octets MUST be extended to 16 octets with trailing zero octets, If a WWN is used for connUnitId, the same WWN MUST be used for connUnitGlobalId. When a non-zero value is provided, it SHOULD be persistent across agent and unit resets. It SHOULD be globally unique. It SHOULD be one of these FC-PH/PH3 formats: IEEE (NAA=1) IEEE Extended (NAA=2) IEEE Registered (NAA=5). IEEE Registered extended (NAA=6). Use of the IEEE formats allows any IEEE-registered vendor to assure global uniqueness independently. The following are some references on IEEE WWN formats: http://standards.ieee.org/regauth/oui/tutorials/fibreformat.html http://standards.ieee.org/regauth/oui/tutorials/fibrecomp_id.html If one or more WWNs are associated with the connUnit via other management methods, one of them SHOULD be used for connUnitGlobalId. If there is not a WWN assigned specifically to the connUnit, there is some merit, though not a requirement, to using a WWN assigned to (one of) its permanently attached FC/LAN interface(s). This can not risk uniqueness, though. As a counterexample, if your agent runs in a host and the host has an HBA, it is quite possible that agent, host, and HBA will all be distinct connUnits, so the host and agent can not use the WWN of the HBA. Another example: If your hub has a built-in Ethernet port, it might be reasonable for the hub to use its LAN address (prefixed with the appropriate NAA) as its connUnitId. But if the Ethernet were a replaceable PCCard, the hub should have an independent ID."
