OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cPowerEthernetExt,1.3.6.1.4.1.25506.2.14,,,moduleidentity,,"Description."
hh3cPsePortTable,1.3.6.1.4.1.25506.2.14.1,,no-access,objecttype,table,"The indexing scheme is taken form that used by the IETF Power MIB. The same indexing scheme is used to give continuity in behaviour between that standard and this extensions definitioin."
hh3cPsePortEntry,1.3.6.1.4.1.25506.2.14.1.1,,no-access,objecttype,row,"The pethPsePortGroupIndex is imported from the IETF Power MIB and uniquely identifies the group containing the port to which power ethernet PSE is connected. Group means (box in the stack, module in a rack). The pethPsePortPowerIndex is imported from the IETF Power MIB and uniquely identifies the power ethernet PSE port within group pethPseGroupIndex to which the power Ethernet PSE entry is connected. This value will match the local port number on a switch."
hh3cPsePortFaultDescription,1.3.6.1.4.1.25506.2.14.1.1.2,displaystring,read-write,objecttype,column,"The object supports the fault category of the IETF Power MIB [1] pethPsePortDetectionStatus object. A textual description containing more information about the nature of this fault is provided by this object. Typically this will detail the precise PoE hardware state which is causing the pethPsePortDetectionStatus object to be in the 'fault' state. It is a DisplayString of up to 255 characters."
hh3cPsePortPeakPower,1.3.6.1.4.1.25506.2.14.1.1.3,integer32,read-write,objecttype,column,"The object specifies the peak power which has been consumed by the port. It is defined as the highest measured value of power in milliWatts that has been consumed by the port. Its value is only reset when link is lost, the port is PoE disabled or when it is manually reset by the user asspecified below. It is a read/write integer value with units of milliWatts. Writing a value of zero to this object resets its value to zero. Writing any other value to this object has no effect on its value and an error is returned."
hh3cPsePortAveragePower,1.3.6.1.4.1.25506.2.14.1.1.4,integer32,read-write,objecttype,column,"The object specifies the average power which has been consumed by the port. This object is a read/write integer value with units of milliWatts. Writing a value of zero to this object resets its value to zero. Writing any other value to this object has no effect on its value and an error is returned."
hh3cPsePortCurrentPower,1.3.6.1.4.1.25506.2.14.1.1.5,integer32,read-only,objecttype,column,"The object specifies the power currently being consumed by the port. It is a read only integer value with units of milliWatts."
hh3cPsePortPowerLimit,1.3.6.1.4.1.25506.2.14.1.1.6,integer32,read-write,objecttype,column,"The object specifies the power limit set for this port. The PSE will not supply more than this level of power to the specified port. It is a read/write integer value with units of milliWatts."
hh3cPsePortProfileIndex,1.3.6.1.4.1.25506.2.14.1.1.7,integer32,read-write,objecttype,column,"Indicates the power profile which is currently associated with this port. This object references the corresponding hh3cPseProfileIndex object in the power profiles table. A value of zero is a special case and indicates that no power profile is currently associated with this port. When hh3cPseProfileIndex is set to an index of existent profile, pethPsePortPowerPairs, pethPsePortPowerPriority, pethPsePortAdminEnable and hh3cPsePortPowerLimit will be set to the same as corresponding value. PethPsePortPowerPairs, pethPsePortPowerPriority and pethPsePortAdminEnable are objects of rfc3621-Power-Ethernet.mib."
hh3cMainPseTable,1.3.6.1.4.1.25506.2.14.2,,no-access,objecttype,table,"Description."
hh3cMainPseEntry,1.3.6.1.4.1.25506.2.14.2.1,,no-access,objecttype,row,"The pethMainPseGroupIndex is imported from the IETF Power MIB and uniquely identifies the group containing the port to which power ethernet PSE is connected. Group means (box in the stack, module in a rack) and the value 1 MUST be used for non-modular devices."
hh3cMainPsePowerLimit,1.3.6.1.4.1.25506.2.14.2.1.1,integer32,read-write,objecttype,column,"The object specifies the power limit set for the unit as a whole. The PoE unit will already have a nominal power defined by the IETF Power MIB [1] pethMainPsePower object. This OPTIONAL object specifies a further limit to this nominal power value. This may be useful to control the thermals of the unit, or for internal testing purposes. One possible use for this object may be to lower the power consumption of the unit if one or more of the internal fans have broken. It is a read/write integer value with units of Watts (note - Watts is chosen instead of milliWatts here since the IETF Power MIB [1] measures unit based parameters, such as the pethMainPsePower object, in units of Watts)."
hh3cMainPseAveragePower,1.3.6.1.4.1.25506.2.14.2.1.2,integer32,read-write,objecttype,column,"The object specifies the average power which has been consumed by the port. It is a read/write integer value with units of Watts (note - Watts is chosen instead of milliWatts here since the IETF Power MIB [1] measures unit based parameters, such as the pethMainPsePower object, in units of Watts). Writing a value of zero to this object resets its value to zero. Writing any other value to this object has no effect on its value and an error is returned."
hh3cMainPsePeakPower,1.3.6.1.4.1.25506.2.14.2.1.3,integer32,read-write,objecttype,column,"The object specifies the peak power which has been consumed for PoE. It is defined as the highest measured value of power in milliWatts that has been consumed at any one point in time by the sum of the PoE ports. Its value is only reset when the unit is powered on or when it is manually reset by the user as specifiedbelow. It is a read/write integer value with units of Watts (note - Watts is chosen instead of milliWatts here since the IETF Power MIB [1] measures unit based parameters, such as the pethMainPsePower object, in units of Watts). Writing a value of zero to this object resets its value to zero. Writing any other value to this object has noeffect on its value and an error is returned."
hh3cMainGuaranteedPowerRemaining,1.3.6.1.4.1.25506.2.14.2.1.4,integer32,read-only,objecttype,column,"The object specifies the amount of power remaining in the guaranteed power pool. Each time a port is placed into guaranteed mode it reserves a set amount of power out of the total guaranteed power pool for the system. This intention of this object is to give the client of this MIB (whether that be the CLI or the Web interface or the end user) an indication of how many ports can still be placed into guaranteed mode. It is a read only integer value with units of Watts(note - Watts is chosen instead of milliWatts here since the IETF Power MIB [1] measures unit based parameters,such as the pethMainPsePower object, in units of Watts)."
