OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,,,""
prod,1.3.6.1.4.1.42.2,,,,,""
sunsymon,1.3.6.1.4.1.42.2.12,,,,,""
agent,1.3.6.1.4.1.42.2.12.2,,,,,""
base,1.3.6.1.4.1.42.2.12.2.1,,,,,""
modules,1.3.6.1.4.1.42.2.12.2.2,,,,,""
hardware,1.3.6.1.4.1.42.2.12.2.2.1,,,,,""
config,1.3.6.1.4.1.42.2.12.2.2.1.1,,,,,""
reader4u,1.3.6.1.4.1.42.2.12.2.2.1.1.1,,,,,""
reader4udt,1.3.6.1.4.1.42.2.12.2.2.1.1.2,,,,,""
reader4uwg,1.3.6.1.4.1.42.2.12.2.2.1.1.3,,,,,""
reader4u1P,1.3.6.1.4.1.42.2.12.2.2.1.1.4,,,,,""
system,1.3.6.1.4.1.42.2.12.2.2.1.1.4.1,,,,,""
machine,1.3.6.1.4.1.42.2.12.2.2.1.1.4.1.3,,,,,""
platform,1.3.6.1.4.1.42.2.12.2.2.1.1.4.1.4,,,,,""
platformName,1.3.6.1.4.1.42.2.12.2.2.1.1.4.1.5,,,,,""
platformSerial,1.3.6.1.4.1.42.2.12.2.2.1.1.4.1.6,,,,,""
platformAmbientTemp,1.3.6.1.4.1.42.2.12.2.2.1.1.4.1.7,,,,,""
confNumDomain,1.3.6.1.4.1.42.2.12.2.2.1.1.4.1.8,,,,,""
confNumSysBrd,1.3.6.1.4.1.42.2.12.2.2.1.1.4.1.9,,,,,""
confNumProc,1.3.6.1.4.1.42.2.12.2.2.1.1.4.1.10,,,,,""
confNumConBrd,1.3.6.1.4.1.42.2.12.2.2.1.1.4.1.11,,,,,""
confNumCenterplane,1.3.6.1.4.1.42.2.12.2.2.1.1.4.1.12,,,,,""
confNumSuppBrd,1.3.6.1.4.1.42.2.12.2.2.1.1.4.1.13,,,,,""
confNumIoCab,1.3.6.1.4.1.42.2.12.2.2.1.1.4.1.14,,,,,""
confNumFanTray,1.3.6.1.4.1.42.2.12.2.2.1.1.4.1.15,,,,,""
confNumBulkPower,1.3.6.1.4.1.42.2.12.2.2.1.1.4.1.16,,,,,""
platformMasterConBrd,1.3.6.1.4.1.42.2.12.2.2.1.1.4.1.17,,,,,""
platformSysClkConBrd,1.3.6.1.4.1.42.2.12.2.2.1.1.4.1.18,,,,,""
systemClockFreq,1.3.6.1.4.1.42.2.12.2.2.1.1.4.1.19,,,,,""
lastUpdate,1.3.6.1.4.1.42.2.12.2.2.1.1.4.1.20,,,,,""
total-config-changes,1.3.6.1.4.1.42.2.12.2.2.1.1.4.1.21,,,,,""
system-board,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2,,,,,""
sb,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1,,,,,""
system-boardEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1,,,,,""
board-no,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.4,,,,,""
sysBrdGenPower,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.5,,,,,""
memory-size,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.8,,,,,""
sysBrdGenNumProc,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.9,,,,,""
number-IO-cards,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.10,,,,,""
sysBrdStarfireCIC0Temp,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.11,,,,,""
sysBrdStarfireCIC1Temp,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.12,,,,,""
sysBrdStarfireMCTemp,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.13,,,,,""
sysBrdStarfireXDB2Temp,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.14,,,,,""
sysBrdStarfireXDB3Temp,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.15,,,,,""
sysBrdStarfirePROC0Temp,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.16,,,,,""
sysBrdStarfirePROC1Temp,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.17,,,,,""
sysBrdStarfirePROC2Temp,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.18,,,,,""
sysBrdStarfirePROC3Temp,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.19,,,,,""
sysBrdStarfire3p3VDCTemp,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.20,,,,,""
sysBrdStarfireVDCCoreTemp,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.21,,,,,""
sysBrdStarfire5VDCTemp,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.22,,,,,""
sysBrdStarfire3p3VDC,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.23,,,,,""
sysBrdStarfire5VDCHK,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.24,,,,,""
sysBrdStarfire5VDC,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.25,,,,,""
sysBrdStarfireVDCCore,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.26,,,,,""
sysBrdStarfire3p3VDCHK,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.27,,,,,""
serial,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.28,,,,,""
last-update,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.29,,,,,""
board-type,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.1.1.32,,,,,""
daq,1.3.6.1.4.1.42.2.12.2.2.1.1.4.2.2,,,,,""
asic,1.3.6.1.4.1.42.2.12.2.2.1.1.4.3,,,,,""
as,1.3.6.1.4.1.42.2.12.2.2.1.1.4.3.1,,,,,""
asicEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.4.3.1.1,,,,,""
cic0,1.3.6.1.4.1.42.2.12.2.2.1.1.4.3.1.1.5,,,,,""
cic1,1.3.6.1.4.1.42.2.12.2.2.1.1.4.3.1.1.6,,,,,""
cic2,1.3.6.1.4.1.42.2.12.2.2.1.1.4.3.1.1.7,,,,,""
cic3,1.3.6.1.4.1.42.2.12.2.2.1.1.4.3.1.1.8,,,,,""
ldpath0,1.3.6.1.4.1.42.2.12.2.2.1.1.4.3.1.1.9,,,,,""
ldpath1,1.3.6.1.4.1.42.2.12.2.2.1.1.4.3.1.1.10,,,,,""
pc0,1.3.6.1.4.1.42.2.12.2.2.1.1.4.3.1.1.11,,,,,""
pc1,1.3.6.1.4.1.42.2.12.2.2.1.1.4.3.1.1.12,,,,,""
pc2,1.3.6.1.4.1.42.2.12.2.2.1.1.4.3.1.1.13,,,,,""
xdb0,1.3.6.1.4.1.42.2.12.2.2.1.1.4.3.1.1.14,,,,,""
xdb1,1.3.6.1.4.1.42.2.12.2.2.1.1.4.3.1.1.15,,,,,""
xdb2,1.3.6.1.4.1.42.2.12.2.2.1.1.4.3.1.1.16,,,,,""
xdb3,1.3.6.1.4.1.42.2.12.2.2.1.1.4.3.1.1.17,,,,,""
cpu-unit,1.3.6.1.4.1.42.2.12.2.2.1.1.4.4,,,,,""
cu,1.3.6.1.4.1.42.2.12.2.2.1.1.4.4.1,,,,,""
cpu-unitEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.4.4.1.1,,,,,""
unit,1.3.6.1.4.1.42.2.12.2.2.1.1.4.4.1.1.4,,,,,""
processor-id,1.3.6.1.4.1.42.2.12.2.2.1.1.4.4.1.1.5,,,,,""
ecache-size,1.3.6.1.4.1.42.2.12.2.2.1.1.4.4.1.1.9,,,,,""
dcache-size,1.3.6.1.4.1.42.2.12.2.2.1.1.4.4.1.1.10,,,,,""
icache-size,1.3.6.1.4.1.42.2.12.2.2.1.1.4.4.1.1.11,,,,,""
cpu-type,1.3.6.1.4.1.42.2.12.2.2.1.1.4.4.1.1.12,,,,,""
mem-unit,1.3.6.1.4.1.42.2.12.2.2.1.1.4.5,,,,,""
mu,1.3.6.1.4.1.42.2.12.2.2.1.1.4.5.1,,,,,""
mem-unitEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.4.5.1.1,,,,,""
board-num,1.3.6.1.4.1.42.2.12.2.2.1.1.4.5.1.1.4,,,,,""
mem-group,1.3.6.1.4.1.42.2.12.2.2.1.1.4.6,,,,,""
mg,1.3.6.1.4.1.42.2.12.2.2.1.1.4.6.1,,,,,""
mem-groupEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.4.6.1.1,,,,,""
group-num,1.3.6.1.4.1.42.2.12.2.2.1.1.4.6.1.1.4,,,,,""
dimm,1.3.6.1.4.1.42.2.12.2.2.1.1.4.7,,,,,""
dm,1.3.6.1.4.1.42.2.12.2.2.1.1.4.7.1,,,,,""
dimmEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.4.7.1.1,,,,,""
dimm-id,1.3.6.1.4.1.42.2.12.2.2.1.1.4.7.1.1.4,,,,,""
