OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fore,1.3.6.1.4.1.326,,,moduleidentity,,"Definitions common to all FORE private MIBS."
admin,1.3.6.1.4.1.326.1,,,objectidentity,,""
operations,1.3.6.1.4.1.326.1.1,,,objectidentity,,""
snmpErrors,1.3.6.1.4.1.326.1.2,,,objectidentity,,""
snmpTrapDest,1.3.6.1.4.1.326.1.3,,,objectidentity,,""
snmpAccess,1.3.6.1.4.1.326.1.4,,,objectidentity,,""
assembly,1.3.6.1.4.1.326.1.5,,,objectidentity,,""
fileXfr,1.3.6.1.4.1.326.1.6,,,objectidentity,,""
rmonExtensions,1.3.6.1.4.1.326.1.7,,,objectidentity,,""
preDot1qVlanMIB,1.3.6.1.4.1.326.1.8,,,objectidentity,,""
snmpTrapLog,1.3.6.1.4.1.326.1.9,,,objectidentity,,""
ilmisnmp,1.3.6.1.4.1.326.1.10,,,objectidentity,,""
entityExtensionMIB,1.3.6.1.4.1.326.1.11,,,objectidentity,,""
ilmiRegistry,1.3.6.1.4.1.326.1.14,,,objectidentity,,""
foreIfExtension,1.3.6.1.4.1.326.1.15,,,objectidentity,,""
frameInternetworking,1.3.6.1.4.1.326.1.16,,,objectidentity,,""
ifExtensions,1.3.6.1.4.1.326.1.17,,,objectidentity,,""
systems,1.3.6.1.4.1.326.2,,,objectidentity,,""
atmAdapter,1.3.6.1.4.1.326.2.1,,,objectidentity,,""
atmSwitch,1.3.6.1.4.1.326.2.2,,,objectidentity,,""
hardware,1.3.6.1.4.1.326.2.2.1,,,objectidentity,,""
asx,1.3.6.1.4.1.326.2.2.1.1,,,objectidentity,,""
software,1.3.6.1.4.1.326.2.2.2,,,objectidentity,,""
asxd,1.3.6.1.4.1.326.2.2.2.1,,,objectidentity,,""
asx200wg,1.3.6.1.4.1.326.2.2.4,,,objectidentity,,""
asx200bx,1.3.6.1.4.1.326.2.2.5,,,objectidentity,,""
asx200bxe,1.3.6.1.4.1.326.2.2.6,,,objectidentity,,""
cabletron9A000,1.3.6.1.4.1.326.2.2.7,,,objectidentity,,""
asx1000,1.3.6.1.4.1.326.2.2.8,,,objectidentity,,""
le155,1.3.6.1.4.1.326.2.2.9,,,objectidentity,,""
sfcs200wg,1.3.6.1.4.1.326.2.2.10,,,objectidentity,,""
sfcs200bx,1.3.6.1.4.1.326.2.2.11,,,objectidentity,,""
sfcs1000,1.3.6.1.4.1.326.2.2.12,,,objectidentity,,""
tnx210,1.3.6.1.4.1.326.2.2.15,,,objectidentity,,""
tnx1100,1.3.6.1.4.1.326.2.2.16,,,objectidentity,,""
asx1200,1.3.6.1.4.1.326.2.2.17,,,objectidentity,,""
asx4000,1.3.6.1.4.1.326.2.2.18,,,objectidentity,,""
le25,1.3.6.1.4.1.326.2.2.19,,,objectidentity,,""
esx3000,1.3.6.1.4.1.326.2.2.20,,,objectidentity,,""
tnx1100b,1.3.6.1.4.1.326.2.2.21,,,objectidentity,,""
asx150,1.3.6.1.4.1.326.2.2.22,,,objectidentity,,""
bxr48000,1.3.6.1.4.1.326.2.2.24,,,objectidentity,,""
asx4000m,1.3.6.1.4.1.326.2.2.25,,,objectidentity,,""
axhIp,1.3.6.1.4.1.326.2.2.26,,,objectidentity,,""
axhSig,1.3.6.1.4.1.326.2.2.27,,,objectidentity,,""
etherSwitch,1.3.6.1.4.1.326.2.3,,,objectidentity,,""
atmAccess,1.3.6.1.4.1.326.2.5,,,objectidentity,,""
hubSwitchRouter,1.3.6.1.4.1.326.2.6,,,objectidentity,,""
ipoa,1.3.6.1.4.1.326.2.7,,,objectidentity,,""
stackSwitch,1.3.6.1.4.1.326.2.10,,,objectidentity,,""
switchRouter,1.3.6.1.4.1.326.2.15,,,objectidentity,,""
foreExperiment,1.3.6.1.4.1.326.3,,,objectidentity,,""
