OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
empire,1.3.6.1.4.1.546,,,objectidentity,,""
unix,1.3.6.1.4.1.546.1,,,objectidentity,,""
sysmgmt,1.3.6.1.4.1.546.1.1,,,objectidentity,,""
exchAdForestAddedTrap,1.3.6.1.4.1.546.1.10.166100,,,notificationtype,,"Forest added to exchAdForestTable"
exchAdForestRemovedTrap,1.3.6.1.4.1.546.1.10.166101,,,notificationtype,,"Forest removed from exchAdForestTable"
exchAdDomainAddedTrap,1.3.6.1.4.1.546.1.10.166102,,,notificationtype,,"Domain added to exchAdDomainTable"
exchAdDomainRemovedTrap,1.3.6.1.4.1.546.1.10.166103,,,notificationtype,,"Domain removed from exchAdDomainTable"
exchAdManagedHostAddedTrap,1.3.6.1.4.1.546.1.10.166104,,,notificationtype,,"Managed Host added to exchAdManagedHostTable"
exchAdManagedHostRemovedTrap,1.3.6.1.4.1.546.1.10.166105,,,notificationtype,,"Host removed from exchAdManagedHostTable"
exchAdManagedHostPollStatusChangedTrap,1.3.6.1.4.1.546.1.10.166106,,,notificationtype,,"Managed Host poll status changed"
exchAdDomainControllerAddedTrap,1.3.6.1.4.1.546.1.10.166107,,,notificationtype,,"Domain Controller added to exchAdDomainControllerTable"
exchAdDomainControllerRemovedTrap,1.3.6.1.4.1.546.1.10.166108,,,notificationtype,,"Domain Controller removed from exchAdDomainControllerTable"
exchAdDagAddedTrap,1.3.6.1.4.1.546.1.10.166109,,,notificationtype,,"DAG added to exchAdDagTable"
exchAdDagRemovedTrap,1.3.6.1.4.1.546.1.10.166110,,,notificationtype,,"DAG removed from exchAdDagTable"
exchAdHostAddedToDagTrap,1.3.6.1.4.1.546.1.10.166111,,,notificationtype,,"host added to DAG"
exchAdHostRemovedFromDagTrap,1.3.6.1.4.1.546.1.10.166112,,,notificationtype,,"host removed from DAG"
exchAdTestServiceHealthCompletionStatusUpdated,1.3.6.1.4.1.546.1.10.166113,,,notificationtype,,"service health completion status updated"
exchAdTestMapiConnectivityCompletionStatusUpdated,1.3.6.1.4.1.546.1.10.166114,,,notificationtype,,"MAPI connectivity completion status updated"
exchAdTestExchangeSearchCompletionStatusUpdated,1.3.6.1.4.1.546.1.10.166115,,,notificationtype,,"Exchange search completion status updated"
exchAdTestMailFlowCompletionStatusUpdated,1.3.6.1.4.1.546.1.10.166116,,,notificationtype,,"mail flow completion status updated"
exchAdDagFailOverTrap,1.3.6.1.4.1.546.1.10.166117,,,notificationtype,,"DAG Active Database on one host is failed/switched over to a Database copy (a passive copy) on another host"
