OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxIfOtnMib,1.3.6.1.4.1.2636.3.70.1,,,moduleidentity,," Deprecated OCh2 tables and entries"
jnxIfOtn,1.3.6.1.4.1.2636.3.70.1.1,,,objectidentity,,""
jnxIfOtnOChCfgTable,1.3.6.1.4.1.2636.3.70.1.1.1,,no-access,objecttype,table,"Information about the Otn OCh Config Table. "
jnxIfOtnOChCfgEntry,1.3.6.1.4.1.2636.3.70.1.1.1.1,,no-access,objecttype,row,"A conceptual row that contains of the Otn OCh Config Table."
jnxIfOtnOChCfgContainerIndex,1.3.6.1.4.1.2636.3.70.1.1.1.1.1,integer32,no-access,objecttype,column,"The associated jnxContentsContainerIndex - eg shelf.."
jnxIfOtnOChCfgL1Index,1.3.6.1.4.1.2636.3.70.1.1.1.1.2,integer32,no-access,objecttype,column,"The level one index associated with this subject ... eg fpc slot."
jnxIfOtnOChCfgL2Index,1.3.6.1.4.1.2636.3.70.1.1.1.1.3,integer32,no-access,objecttype,column,"The level two index associated with this subject .. eg pic slot."
jnxIfOtnOChCfgL3Index,1.3.6.1.4.1.2636.3.70.1.1.1.1.4,integer32,no-access,objecttype,column,"The level three index associated with this subject.. eg port. "
jnxIfOtnLocalLoopback,1.3.6.1.4.1.2636.3.70.1.1.1.1.5,truthvalue,read-write,objecttype,column,"This is the local loopback at the Line (after the optics)."
jnxIfOtnLineLoopback,1.3.6.1.4.1.2636.3.70.1.1.1.1.6,truthvalue,read-write,objecttype,column,"This is the line loopback at the Line."
jnxIfOtnPayloadLoopback,1.3.6.1.4.1.2636.3.70.1.1.1.1.7,truthvalue,read-write,objecttype,column,"This is the Payload loopback before the optics."
jnxIfOtnAdminState,1.3.6.1.4.1.2636.3.70.1.1.1.1.8,jnxifadminstates,read-write,objecttype,column,"The Admin state of this interface"
jnxIfOtnOperState,1.3.6.1.4.1.2636.3.70.1.1.1.1.9,jnxifoperstates,read-only,objecttype,column,"The operational state of this interface"
jnxIfOtnIndex,1.3.6.1.4.1.2636.3.70.1.1.1.1.10,unsigned32,read-only,objecttype,column,"The interface ifIndex of this interface"
jnxIfOtnOChStatus,1.3.6.1.4.1.2636.3.70.1.1.1.1.11,bits,read-only,objecttype,column,"The interface status at the OCh layer. Bits: 'los': 0, 'wavelengthlockerr': 3, 'lof': 1, 'lom': 2."
jnxIfOtnOChPortMode,1.3.6.1.4.1.2636.3.70.1.1.1.1.12,unsigned32,read-only,objecttype,column,"The Port Mode for this interface 0 - default (not applicable) 1 - lan 2 - wan 3 - gfp "
jnxIfOtnOTUkCfgTable,1.3.6.1.4.1.2636.3.70.1.1.2,,no-access,objecttype,table,"Information about the Otn OTUk config table. "
jnxIfOtnOTUkCfgEntry,1.3.6.1.4.1.2636.3.70.1.1.2.1,,no-access,objecttype,row,"A conceptual row that contains the Otn OTUk config table. "
jnxIfOtnOTUkCfgContainerIndex,1.3.6.1.4.1.2636.3.70.1.1.2.1.1,integer32,no-access,objecttype,column,"The associated jnxContentsContainerIndex - eg shelf."
jnxIfOtnOTUkCfgL1Index,1.3.6.1.4.1.2636.3.70.1.1.2.1.2,integer32,no-access,objecttype,column,"The level one index associated with this subject ... eg fpc slot."
jnxIfOtnOTUkCfgL2Index,1.3.6.1.4.1.2636.3.70.1.1.2.1.3,integer32,no-access,objecttype,column,"The level two index associated with this subject .. eg pic slot."
jnxIfOtnOTUkCfgL3Index,1.3.6.1.4.1.2636.3.70.1.1.2.1.4,integer32,no-access,objecttype,column,"The level three index associated with this subject.. eg port. "
jnxIfOtnOTUkCfgRate,1.3.6.1.4.1.2636.3.70.1.1.2.1.5,jnxifotnrate,read-write,objecttype,column," This is the rate for the interface and the rates depend on the interface/fru type. "
jnxIfOtnOTUkCfgFecMode,1.3.6.1.4.1.2636.3.70.1.1.2.1.6,jnxifotnfectype,read-write,objecttype,column," This is the Fec type in the OTU frame and the selection depends on the interface/fru type. "
jnxIfOtnOTUkEnableAutoFrrByteInsert,1.3.6.1.4.1.2636.3.70.1.1.2.1.7,truthvalue,read-write,objecttype,column," This will enable/disable the automatic insertion of the frr SF/SD byte in the overhead bytes(RES) "
jnxIfOtnOTUkEnableBERFrrSupport,1.3.6.1.4.1.2636.3.70.1.1.2.1.8,truthvalue,read-write,objecttype,column," This will enable/disable the FRR support for BER "
jnxIfOtnOTUkPreFecBERThresholdMantissa,1.3.6.1.4.1.2636.3.70.1.1.2.1.9,integer32,read-write,objecttype,column," This will set the BER threshold(mantissa), which when crossed will trigger Signal Degrade. "
jnxIfOtnOTUkPreFecBERThresholdExponent,1.3.6.1.4.1.2636.3.70.1.1.2.1.10,integer32,read-write,objecttype,column," This will set the BER threshold(exponent), which when crossed will trigger Signal Degrade. "
jnxIfOtnOTUkPreFecBERThresholdTime,1.3.6.1.4.1.2636.3.70.1.1.2.1.11,integer32,read-write,objecttype,column," The collection times (1ms - 1sec) to calculate the BER. "
jnxIfOtnOTUkTIMActEnabled,1.3.6.1.4.1.2636.3.70.1.1.2.1.12,truthvalue,read-write,objecttype,column," Indicates whether the Trace Identifier Mismatch (TIM) Consequent Action function is enabled. The default value of this object is false(2). "
jnxIfOtnOTUkTxTTI,1.3.6.1.4.1.2636.3.70.1.1.2.1.13,octet string,read-write,objecttype,column," The Trace TTI SAPI 0..15, DAPI 16..31 32 ..63 user defined "
jnxIfOtnOTUkRxTTI,1.3.6.1.4.1.2636.3.70.1.1.2.1.14,octet string,read-only,objecttype,column," The Receive Trace TTI SAPI 0..15, DAPI 16..31 32 ..63 user defined "
jnxIfOtnOTUkExpectedRxSapi,1.3.6.1.4.1.2636.3.70.1.1.2.1.15,octet string,read-write,objecttype,column," Expected receive SAPI. "
jnxIfOtnOTUkExpectedRxDapi,1.3.6.1.4.1.2636.3.70.1.1.2.1.16,octet string,read-write,objecttype,column," Expected receive DAPI. "
jnxIfOtnOTUkStatus,1.3.6.1.4.1.2636.3.70.1.1.2.1.17,bits,read-only,objecttype,column,"The interface status at the OTUk layer. Bits: 'biae': 6, 'fecdegrade': 10, 'iae': 2, 'bdi': 1, 'ais': 0, 'tsf': 7, 'fecexcessive': 9, 'ttim': 3, 'ssf': 8, 'sf': 4, 'sd': 5."
