OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
broadcom,1.3.6.1.4.1.4413,,,objectidentity,,""
enet,1.3.6.1.4.1.4413.1,,,objectidentity,,""
basp,1.3.6.1.4.1.4413.1.2,,,objectidentity,,""
baspConfig,1.3.6.1.4.1.4413.1.2.1,,,objectidentity,,""
baspStat,1.3.6.1.4.1.4413.1.2.2,,,objectidentity,,""
baspTrap,1.3.6.1.4.1.4413.1.2.3,,,objectidentity,,""
ifControllers,1.3.6.1.4.1.4413.1.3,,,objectidentity,,""
ifNumber,1.3.6.1.4.1.4413.1.3.1,integer,read-only,objecttype,scalar,"The number of Broadcom network interfaces (regardless of their current state) present on this system."
ifTable,1.3.6.1.4.1.4413.1.3.2,,no-access,objecttype,table,"A list of Broadcom network interface entries. The number of entries is given by the ifNumber."
ifEntry,1.3.6.1.4.1.4413.1.3.2.1,,no-access,objecttype,row,"An entry containing statistics objects of a Broadcom network interface in this system."
ifIndex,1.3.6.1.4.1.4413.1.3.2.1.1,integer,read-only,objecttype,column,"An unique value for each Broadcom interface. The value for each interface must remain constant at least from one re-initialization of the entity's network management system to the next re- initialization."
ifName,1.3.6.1.4.1.4413.1.3.2.1.2,displaystring,read-only,objecttype,column," A textual string containing name of the adapter or team"
ifDescr,1.3.6.1.4.1.4413.1.3.2.1.3,displaystring,read-only,objecttype,column," A textual string containing the adapter or team description"
ifNetworkAddress,1.3.6.1.4.1.4413.1.3.2.1.4,ipaddress,read-only,objecttype,column,"IP address of the adapter."
ifSubnetMask,1.3.6.1.4.1.4413.1.3.2.1.5,ipaddress,read-only,objecttype,column,"IP subnet Mask of the adapter."
ifPhysAddress,1.3.6.1.4.1.4413.1.3.2.1.6,physaddress,read-only,objecttype,column,"MAC address of the adapter."
ifPermPhysAddress,1.3.6.1.4.1.4413.1.3.2.1.7,physaddress,read-only,objecttype,column,"Permanent MAC address of the adapter."
ifLinkStatus,1.3.6.1.4.1.4413.1.3.2.1.8,integer,read-only,objecttype,column," Adapter link status, this information only applicable to the Broadcom adapter Enumeration: 'link-fail': 2, 'link-up': 1."
ifState,1.3.6.1.4.1.4413.1.3.2.1.9,integer,read-only,objecttype,column,"The operating mode of the driver, this information only applicable to the Broadcom adapter Enumeration: 'normal-mode': 1, 'adapter-removed': 3, 'lowpower-mode': 4, 'diagnotic-mode': 2."
ifLineSpeed,1.3.6.1.4.1.4413.1.3.2.1.10,integer,read-only,objecttype,column," The operating speed of the adapter, this information only applicable to the Broadcom adapter Enumeration: 'speed-1000-Mbps': 4, 'unknown': 1, 'speed-10-Gbps': 6, 'speed-2500-Mbps': 5, 'speed-10-Mbps': 2, 'speed-100-Mbps': 3."
ifDuplexMode,1.3.6.1.4.1.4413.1.3.2.1.11,integer,read-only,objecttype,column," Adapter duplex mode, this information only applicable to the Broadcom adapter Enumeration: 'unknown': 1, 'full-duplex': 3, 'half-duplex': 2."
ifMemBaseLow,1.3.6.1.4.1.4413.1.3.2.1.12,displaystring,read-only,objecttype,column," memory low range of the adapter, this information only applicable to the Broadcom adapter"
ifMemBaseHigh,1.3.6.1.4.1.4413.1.3.2.1.13,displaystring,read-only,objecttype,column," memory high range of the adapter, this information only applicable to the Broadcom adapter"
ifInterrupt,1.3.6.1.4.1.4413.1.3.2.1.14,integer,read-only,objecttype,column," IRQ value for the adapter, this information only applicable to the Broadcom adapter"
ifBusNumber,1.3.6.1.4.1.4413.1.3.2.1.15,integer,read-only,objecttype,column," PCI Bus Number where the Adapter is situated, this information only applicable to the Broadcom adapter"
ifDeviceNumber,1.3.6.1.4.1.4413.1.3.2.1.16,integer,read-only,objecttype,column," PCI Device Number of the adapter, this information only applicable to the Broadcom adapter"
ifFunctionNumber,1.3.6.1.4.1.4413.1.3.2.1.17,integer,read-only,objecttype,column," PCI Function Number of the adapter, this information only applicable to the Broadcom adapter"
ifIpv6NetworkAddress,1.3.6.1.4.1.4413.1.3.2.1.18,inetaddressipv6,read-only,objecttype,column,"IPv6 address of the adapter."
